Time;Bid;Ask
08:23:35.596;6.4200;6.4300
08:22:59.896;6.4100;6.4200
08:21:59.483;6.3800;6.3900
08:20:57.812;6.3900;6.4000
08:19:55.115;6.4400;6.4500
08:18:54.087;6.4300;6.4400
08:17:55.467;6.4100;6.4200
08:16:41.126;6.3500;6.3600
08:15:30.699;6.3400;6.3500
08:14:53.605;6.3500;6.3600
08:13:54.690;6.3200;6.3300
08:12:56.152;6.3200;6.3300
08:11:58.568;6.3000;6.3100
08:10:42.516;6.3000;6.3100
08:09:52.244;6.3100;6.3200
08:08:08.441;6.2300;6.2400
08:07:46.384;6.2300;6.2400
08:06:59.858;6.2800;6.2900
08:05:56.708;6.2500;6.2600
08:04:36.197;6.3000;6.3100
08:03:52.222;6.3300;6.3400
08:02:36.190;6.3600;6.3700
08:01:59.199;6.3800;6.3900
08:00:48.876;6.3300;6.3400
