Time;Bid;Ask
14:16:39.024;0.5900;0.6000
14:15:44.118;0.5900;0.6000
14:14:14.842;0.5900;0.6000
14:13:06.221;0.5800;0.5900
14:12:35.720;0.5900;0.6000
14:10:07.155;0.5900;0.6000
14:09:19.284;0.5900;0.6000
14:06:39.869;0.5800;0.5900
14:03:35.743;0.5900;0.6000
14:02:07.775;0.5800;0.5900
14:01:59.755;0.5700;0.5800
14:00:37.306;0.5800;0.5900
13:59:13.662;0.6000;0.6100
13:55:34.694;0.6100;0.6200
13:44:08.701;0.6100;0.6200
13:43:59.488;0.6100;0.6200
13:42:00.541;0.6100;0.6200
13:40:44.006;0.6000;0.6100
13:39:17.593;0.6000;0.6100
13:38:28.936;0.6100;0.6200
13:37:56.274;0.6000;0.6100
13:35:34.207;0.6100;0.6200
13:33:57.306;0.6000;0.6100
13:32:58.143;0.6000;0.6100
13:18:32.951;0.6100;0.6200
