Time;Bid;Ask
15:35:22.554;0.3300;0.3400
15:34:56.876;0.3400;0.3500
15:28:03.461;0.3400;0.3500
15:27:58.725;0.3300;0.3400
15:21:16.771;0.3400;0.3500
15:20:05.966;0.3400;0.3500
15:19:03.101;0.3300;0.3400
15:18:07.673;0.3400;0.3500
15:16:34.786;0.3400;0.3500
15:15:06.354;0.3400;0.3500
15:14:33.333;0.3400;0.3500
15:12:09.106;0.3400;0.3500
15:10:25.469;0.3400;0.3500
15:09:06.370;0.3500;0.3600
15:03:06.472;0.3500;0.3600
14:58:18.341;0.3500;0.3600
14:57:42.095;0.3400;0.3500
14:54:22.562;0.3500;0.3600
14:53:59.953;0.3400;0.3500
14:52:43.704;0.3500;0.3600
14:51:45.886;0.3500;0.3600
14:41:48.497;0.3400;0.3500
14:40:41.004;0.3400;0.3500
14:39:45.248;0.3400;0.3500
14:38:56.793;0.3400;0.3500
