Time;Bid;Ask
10:25:34.257;0.4300;0.0000
10:24:40.162;0.4300;0.0000
10:23:35.383;0.4300;0.0000
10:21:26.394;0.4200;0.0000
10:20:06.068;0.4100;0.0000
10:19:13.686;0.4200;0.0000
10:18:07.050;0.4100;0.0000
10:17:57.006;0.4000;0.0000
10:16:17.430;0.4000;0.0000
10:15:52.410;0.4100;0.0000
10:14:52.232;0.4100;0.0000
10:13:15.204;0.4100;0.0000
10:12:12.144;0.4000;0.0000
10:11:42.662;0.4100;0.0000
10:10:23.524;0.4000;0.0000
10:09:53.360;0.4000;0.0000
10:08:04.855;0.3800;0.0000
10:07:43.306;0.3800;0.0000
10:06:41.236;0.3800;0.0000
10:04:33.598;0.3800;0.0000
10:03:57.732;0.3700;0.0000
10:02:55.427;0.3800;0.0000
09:56:35.720;0.3700;0.0000
09:55:51.650;0.3900;0.0000
09:54:49.731;0.3800;0.0000
09:53:28.737;0.3900;0.0000
09:51:05.374;0.3800;0.0000
09:49:07.804;0.3900;0.0000
09:48:52.572;0.3800;0.0000
09:47:56.276;0.3900;0.0000
09:45:08.829;0.3900;0.0000
09:44:14.297;0.4000;0.0000
09:43:48.587;0.4000;0.0000
09:40:14.762;0.3900;0.0000
09:35:39.792;0.3800;0.0000
09:34:43.593;0.3800;0.0000
09:32:27.667;0.3800;0.0000
09:31:26.836;0.3800;0.0000
09:29:06.633;0.3800;0.0000
09:28:55.590;0.3900;0.0000
09:27:40.070;0.3900;0.0000
