Time;Bid;Ask
10:12:57.925;1.0400;1.0500
10:11:59.977;1.0500;1.0600
10:10:58.421;1.1100;1.1200
10:09:56.491;1.1000;1.1100
10:08:54.945;1.0600;1.0700
10:07:58.417;1.0600;1.0700
10:06:59.306;1.1700;1.1800
10:05:57.641;1.1300;1.1400
10:04:46.126;1.1500;1.1600
10:03:56.959;1.1600;1.1700
10:02:49.199;1.1100;1.1200
10:01:54.127;1.0600;1.0700
10:00:59.386;1.1200;1.1300
09:59:57.343;1.1500;1.1600
09:58:52.159;1.1800;1.1900
09:57:58.317;1.1800;1.1900
09:56:58.456;1.2100;1.2200
09:55:56.054;1.2600;1.2700
09:54:58.451;1.2700;1.2800
09:53:36.811;1.3000;1.3100
09:52:57.923;1.2700;1.2800
09:51:58.921;1.2800;1.2900
09:50:57.438;1.2500;1.2600
09:49:58.136;1.3600;1.3700
09:48:58.878;1.3800;1.3900
09:47:59.424;1.3700;1.3800
09:46:48.721;1.3400;1.3500
09:45:59.980;1.3100;1.3200
09:44:58.659;1.2600;1.2700
09:43:59.327;1.3000;1.3100
09:42:51.257;1.2700;1.2800
09:41:55.304;1.3300;1.3400
09:40:51.192;1.3400;1.3500
09:39:55.605;1.3500;1.3600
09:38:55.465;1.3600;1.3700
09:37:58.777;1.3300;1.3400
09:36:57.897;1.2900;1.3000
09:35:51.648;1.2100;1.2200
09:34:52.095;1.2500;1.2600
09:33:56.473;1.2800;1.2900
09:32:56.085;1.2300;1.2400
09:31:58.274;1.2300;1.2400
09:30:57.450;1.2200;1.2300
09:29:55.114;1.1700;1.1800
09:28:54.617;1.0700;1.0800
09:27:59.373;1.0600;1.0700
09:26:59.683;1.0500;1.0600
09:25:54.695;1.0300;1.0400
09:24:59.891;0.9900;0.0000
09:23:57.824;0.9200;0.0000
09:22:59.803;0.9700;0.0000
09:21:55.482;0.9300;0.0000
09:20:59.743;0.8800;0.0000
09:19:57.214;0.9300;0.0000
09:18:56.547;0.9300;0.0000
09:17:55.586;0.9200;0.0000
09:16:58.585;0.9200;0.0000
09:15:59.124;0.9500;0.0000
09:14:50.095;0.8800;0.0000
