Time;Bid;Ask
09:12:56.236;11.1600;11.2000
09:11:52.339;11.1900;11.2300
09:10:56.465;11.0500;11.0900
09:09:54.852;11.0100;11.0500
09:08:55.987;10.8600;10.9000
09:07:55.634;10.9500;10.9900
09:06:52.186;10.8400;10.8800
09:05:52.381;10.7800;10.8200
09:04:58.442;10.9000;10.9400
09:03:56.178;10.7200;10.7600
09:02:57.571;10.7800;10.8200
09:01:57.092;10.6700;10.7100
09:00:55.330;10.7000;10.7400
08:59:58.753;10.6600;10.7000
08:58:58.973;10.6200;10.6600
08:57:58.226;10.5000;10.5400
08:56:58.011;10.4900;10.5300
08:55:59.451;10.5600;10.6000
08:54:53.180;10.4800;10.5200
08:53:59.428;10.5000;10.5400
08:52:58.046;10.6600;10.7000
08:51:58.788;10.5900;10.6300
08:50:55.354;10.6100;10.6500
08:49:59.949;10.6600;10.7000
08:48:59.304;10.5600;10.6000
08:47:53.266;10.6300;10.6700
08:46:59.682;10.6400;10.6800
08:45:27.067;10.5500;10.5900
08:44:31.829;10.4900;10.5300
08:43:59.785;10.4200;10.4600
08:42:54.699;10.4500;10.4900
08:41:59.701;10.5200;10.5600
08:40:55.456;10.4800;10.5200
08:39:59.575;10.5700;10.6100
08:38:58.391;10.6200;10.6600
08:37:58.400;10.6300;10.6700
08:36:54.060;10.7200;10.7600
08:35:55.003;10.6400;10.6800
08:34:58.851;10.6900;10.7300
08:33:56.309;10.7900;10.8300
08:32:56.501;10.8200;10.8600
08:31:57.910;10.7800;10.8200
08:30:59.227;10.7300;10.7700
08:29:57.820;10.8700;10.9100
08:28:59.084;10.8300;10.8700
08:27:58.383;10.7800;10.8200
08:26:57.788;10.7200;10.7600
08:25:53.886;10.6100;10.6500
08:24:58.333;10.5900;10.6300
08:23:51.802;10.4800;10.5200
08:22:59.670;10.4800;10.5200
08:21:57.460;10.5000;10.5400
08:20:57.812;10.4500;10.4900
08:19:58.905;10.4400;10.4800
08:18:57.135;10.5200;10.5600
08:17:58.922;10.4800;10.5200
08:16:58.722;10.6300;10.6700
08:15:56.925;10.6700;10.7100
08:14:59.384;10.6800;10.7200
