Time;Bid;Ask
09:17:15.898;3.9100;3.9300
09:15:20.064;3.9100;3.9300
09:14:01.219;3.9300;3.9500
09:13:53.574;3.9400;3.9600
09:12:36.074;3.9500;3.9700
09:11:14.408;3.9400;3.9600
09:10:54.654;3.9500;3.9700
09:09:42.072;3.9700;3.9900
09:08:06.930;3.9500;3.9700
08:42:24.514;3.9900;4.1700
08:40:49.676;4.0000;4.1800
08:38:10.711;3.9900;4.1700
08:37:56.544;4.0000;4.1800
08:35:51.025;4.1000;4.2800
08:30:16.896;4.1000;4.2800
08:28:10.931;4.1000;4.2800
08:27:23.730;4.0900;4.2700
08:25:09.704;4.1000;4.2800
08:24:05.965;4.1100;4.2900
08:22:40.720;4.1000;4.2800
08:21:54.142;4.1100;4.2900
