Time;Bid;Ask
16:12:15.646;2.4900;0.0000
16:10:54.421;2.4800;0.0000
16:09:22.184;2.4700;0.0000
16:08:54.036;2.4600;0.0000
16:07:28.570;2.4700;0.0000
16:06:58.507;2.4600;0.0000
16:05:36.785;2.4800;0.0000
16:03:53.954;2.4800;0.0000
16:02:15.639;2.4800;0.0000
16:01:35.122;2.4900;0.0000
16:00:35.511;2.4800;0.0000
15:59:53.469;2.4700;0.0000
15:58:26.573;2.4600;0.0000
15:56:25.796;2.4500;0.0000
15:54:58.558;2.4500;0.0000
15:53:06.921;2.4500;0.0000
15:52:09.485;2.4400;0.0000
15:51:56.537;2.4500;0.0000
15:50:16.590;2.4400;0.0000
15:49:41.620;2.4300;0.0000
15:48:35.671;2.4400;0.0000
15:47:28.446;2.4300;0.0000
15:46:04.014;2.4400;0.0000
15:45:31.497;2.4300;0.0000
15:44:21.275;2.4300;0.0000
15:41:39.195;2.4400;0.0000
15:40:53.029;2.4500;0.0000
15:39:57.177;2.4600;0.0000
15:38:46.918;2.4700;0.0000
15:37:51.592;2.4600;0.0000
15:36:30.875;2.4700;0.0000
15:35:57.833;2.4800;0.0000
15:34:59.458;2.4700;0.0000
15:33:48.702;2.4800;0.0000
15:32:47.820;2.4900;0.0000
15:31:26.637;2.5000;0.0000
15:30:45.698;2.4800;0.0000
15:29:54.135;2.4800;0.0000
15:28:16.434;2.4700;0.0000
15:27:14.628;2.4800;0.0000
15:26:56.619;2.4900;0.0000
15:25:04.898;2.4900;0.0000
15:20:43.995;2.4800;0.0000
15:18:37.919;2.4800;0.0000
15:16:49.190;2.4800;0.0000
15:15:17.281;2.4900;0.0000
