Time;Bid;Ask
12:14:58.866;12.2900;12.3000
12:13:56.828;12.3800;12.3900
12:12:57.398;12.2500;12.2600
12:11:58.835;12.1800;12.1900
12:10:59.600;12.0000;12.0100
12:09:57.873;12.0500;12.0600
12:08:59.985;11.9700;11.9800
12:07:58.491;11.8700;11.8800
12:06:59.828;11.9400;11.9500
12:05:58.701;12.0000;12.0100
12:04:57.134;11.9400;11.9500
12:03:54.748;11.9000;11.9100
12:02:59.117;11.9000;11.9100
12:01:53.423;11.8800;11.8900
12:00:57.262;11.8700;11.8800
11:59:58.450;11.6600;11.6700
11:58:54.666;11.5800;11.5900
11:57:58.944;11.7100;11.7200
11:56:59.828;11.6700;11.6800
11:55:59.689;11.7400;11.7500
11:54:57.963;11.9100;11.9200
11:53:58.514;11.7100;11.7200
11:52:57.633;11.8300;11.8400
11:51:59.449;11.9100;11.9200
11:50:56.355;12.0400;12.0500
11:49:52.879;12.1600;12.1700
11:48:57.878;12.1500;12.1600
11:47:58.020;12.0600;12.0700
11:46:57.531;12.0500;12.0600
11:45:59.610;11.9600;11.9700
11:44:59.334;12.1600;12.1700
11:43:58.948;11.8300;11.8400
11:42:58.363;11.5800;11.5900
11:41:57.807;11.5000;11.5100
11:40:59.718;11.7100;11.7200
11:39:56.406;11.6900;11.7000
11:38:56.473;11.6300;11.6400
11:37:57.742;11.7600;11.7700
11:36:53.429;11.7200;11.7300
11:35:59.897;11.5300;11.5400
11:34:54.211;11.6500;11.6600
11:33:59.922;11.7900;11.8000
11:32:57.206;11.7300;11.7400
11:31:57.175;11.6900;11.7000
11:30:58.346;11.6000;11.6100
11:29:55.986;11.6000;11.6100
11:28:57.632;11.6800;11.6900
11:27:47.894;11.7300;11.7400
11:26:57.809;11.6800;11.6900
11:25:52.251;11.8100;11.8200
11:24:58.347;11.8300;11.8400
11:23:52.402;11.8700;11.8800
11:22:57.961;11.7000;11.7100
11:21:53.352;11.4800;11.4900
11:20:57.625;11.5900;11.6000
11:19:58.371;11.6300;11.6400
11:18:58.724;11.6800;11.6900
11:17:59.547;11.7100;11.7200
11:16:56.198;11.6900;11.7000
11:15:56.656;11.7800;11.7900
