Time;Bid;Ask
10:29:50.177;11.2300;11.2500
10:28:44.698;11.2700;11.2900
10:27:59.951;11.3300;11.3500
10:26:57.053;11.2900;11.3100
10:25:56.634;11.3000;11.3200
10:24:50.417;11.2400;11.2600
10:23:59.411;11.3100;11.3300
10:22:58.712;11.2500;11.2700
10:21:54.002;11.2500;11.2700
10:20:58.204;11.2300;11.2500
10:19:59.066;11.1500;11.1700
10:18:58.942;11.1100;11.1300
10:09:45.050;11.1200;11.1400
10:08:58.267;11.2000;11.2200
10:07:56.364;11.2900;11.3100
10:06:53.988;11.3000;11.3200
10:05:58.283;11.2600;11.2800
10:04:57.898;11.2300;11.2500
10:03:58.860;11.2400;11.2600
10:02:51.726;11.2500;11.2700
09:55:29.796;11.2700;11.2900
09:54:43.900;11.2300;11.2500
09:49:43.114;11.0800;11.1000
09:47:47.367;11.0000;11.0200
09:47:32.632;11.0200;11.0400
09:46:53.201;10.9800;11.0000
09:45:58.670;10.9200;10.9400
09:45:55.806;10.9000;10.9200
09:44:56.279;10.9300;10.9500
09:44:53.463;10.9500;10.9700
09:43:59.197;11.0200;11.0400
09:43:54.469;10.9900;11.0100
09:42:57.244;10.9700;10.9900
09:41:53.154;10.9700;10.9900
09:40:59.115;10.9300;10.9500
09:39:59.990;10.9500;10.9700
09:38:58.546;11.0000;11.0200
09:37:56.861;11.0400;11.0600
09:36:54.601;11.0200;11.0400
09:35:56.515;10.9000;10.9200
09:34:58.098;10.8800;10.9000
09:33:56.404;10.8500;10.8700
09:32:58.626;10.8200;10.8400
09:31:57.734;10.9300;10.9500
