Time;Bid;Ask
16:13:46.085;4.8700;0.0000
16:12:18.496;4.8800;0.0000
16:10:24.148;4.8800;0.0000
16:08:26.114;4.8900;0.0000
16:07:52.865;4.8800;0.0000
16:06:57.130;4.8800;0.0000
16:05:47.116;4.8600;0.0000
16:04:19.041;4.8900;0.0000
16:03:52.330;4.8800;0.0000
16:02:43.309;4.8800;0.0000
16:01:43.463;4.8700;0.0000
15:59:16.578;4.8700;0.0000
15:58:32.461;4.8800;0.0000
15:57:45.837;4.8700;0.0000
15:56:44.065;4.8600;0.0000
15:55:52.050;4.8800;0.0000
15:54:31.309;4.8700;0.0000
15:53:51.657;4.8900;0.0000
15:52:14.215;4.8700;0.0000
15:51:09.598;4.8600;0.0000
15:50:56.357;4.8700;0.0000
15:49:58.501;4.8700;0.0000
15:47:40.037;4.8700;0.0000
15:46:53.131;4.8600;0.0000
15:45:48.926;4.8600;0.0000
15:44:17.502;4.8300;0.0000
15:43:34.030;4.8300;0.0000
15:41:27.927;4.8200;0.0000
15:40:30.563;4.8200;0.0000
15:39:55.695;4.8500;0.0000
15:38:06.009;4.8400;0.0000
15:37:53.262;4.8500;0.0000
15:36:54.464;4.8300;0.0000
15:35:52.932;4.8100;0.0000
15:34:39.930;4.8200;0.0000
15:33:17.581;4.8100;0.0000
15:32:56.764;4.8000;0.0000
15:31:28.741;4.7800;0.0000
15:30:02.152;4.7900;0.0000
15:29:58.611;4.7800;0.0000
15:28:23.069;4.7900;0.0000
15:27:01.218;4.7800;0.0000
15:26:44.483;4.7700;0.0000
15:24:11.743;4.7900;0.0000
15:22:36.305;4.7800;0.0000
15:21:55.658;4.7600;0.0000
15:18:40.130;4.7500;0.0000
15:16:36.314;4.7400;0.0000
