Time;Bid;Ask
13:33:36.586;9.9900;10.0000
13:32:56.451;9.9700;9.9800
13:31:55.564;9.9800;9.9900
13:30:56.151;9.9700;9.9800
13:29:57.355;9.9600;9.9700
13:28:51.697;9.9600;9.9700
13:27:59.748;9.9700;9.9800
13:26:50.981;9.9700;9.9800
13:25:57.628;9.9500;9.9600
13:24:57.778;9.9200;9.9300
13:23:43.314;9.9300;9.9400
13:22:44.124;9.9700;9.9800
13:21:43.563;9.9300;9.9400
13:20:57.862;9.9400;9.9500
13:19:53.064;9.9600;9.9700
13:18:57.991;9.9700;9.9800
13:17:57.086;9.9700;9.9800
13:16:27.474;9.9400;9.9500
13:15:58.930;9.9200;9.9300
13:14:48.921;9.9200;9.9300
13:13:53.166;9.9300;9.9400
13:12:54.151;9.9300;9.9400
13:11:52.108;9.9200;9.9300
13:10:42.149;9.9000;9.9100
13:09:50.504;9.8900;9.9000
13:08:47.507;9.9000;9.9100
13:07:55.798;9.9100;9.9200
13:06:58.482;9.9000;9.9100
13:05:50.118;9.8800;9.8900
13:04:36.291;9.9000;9.9100
13:03:32.550;9.9200;9.9300
13:02:35.086;9.9200;9.9300
13:01:59.175;9.9300;9.9400
13:00:49.647;9.9100;9.9200
12:59:52.928;9.9000;9.9100
12:58:31.098;9.9200;9.9300
12:57:36.179;9.9000;9.9100
12:56:20.004;9.9200;9.9300
12:55:56.045;9.9200;9.9300
12:54:47.049;9.9100;9.9200
12:53:55.202;9.9000;9.9100
12:52:36.517;9.9500;9.9600
12:51:49.049;9.9300;9.9400
12:50:53.866;9.9400;9.9500
12:49:55.066;9.9200;9.9300
12:48:58.694;9.9500;9.9600
12:47:49.090;9.9300;9.9400
12:46:20.804;9.9400;9.9500
12:45:38.004;9.9400;9.9500
12:44:44.737;9.9300;9.9400
12:43:41.872;9.9300;9.9400
12:42:50.563;9.9200;9.9300
12:41:57.886;9.9200;9.9300
12:40:58.071;9.9100;9.9200
12:39:52.099;9.9400;9.9500
12:38:39.244;9.9500;9.9600
12:37:58.854;9.9400;9.9500
12:36:52.441;9.9600;9.9700
12:35:52.974;9.9600;9.9700
