Time;Bid;Ask
17:17:19.423;6.3900;6.4000
17:16:52.652;6.3810;6.3910
17:15:06.583;6.3720;6.3820
17:14:29.656;6.3810;6.3910
17:12:53.669;6.4180;6.4280
17:11:02.028;6.4000;6.4100
17:08:49.443;6.3900;6.4000
17:07:25.664;6.3900;6.4000
17:06:26.855;6.3810;6.3910
17:05:26.024;6.3760;6.3860
17:04:41.888;6.3670;6.3770
17:03:34.232;6.3760;6.3860
17:01:49.548;6.3570;6.3670
17:00:42.288;6.3670;6.3770
16:59:58.372;6.3570;6.3670
16:57:54.884;6.3760;6.3860
16:55:57.689;6.3570;6.3670
16:54:23.227;6.3670;6.3770
16:53:42.069;6.3390;6.3490
16:52:52.574;6.3480;6.3580
16:51:24.641;6.3760;6.3860
16:50:46.590;6.3760;6.3860
16:49:30.418;6.3710;6.3810
16:48:49.182;6.3710;6.3810
16:46:41.942;6.3610;6.3710
16:45:18.349;6.3710;6.3810
16:44:33.472;6.3800;6.3900
16:43:47.284;6.3710;6.3810
16:42:18.363;6.3610;6.3710
16:41:06.121;6.3430;6.3530
16:40:26.378;6.3340;6.3440
16:39:58.286;6.3150;6.3250
16:38:49.925;6.3610;6.3710
16:37:52.495;6.3340;6.3440
16:36:57.272;6.3520;6.3620
16:35:28.742;6.3430;6.3530
16:34:54.639;6.3340;6.3440
16:33:57.899;6.3520;6.3620
16:32:57.784;6.3570;6.3670
16:31:35.187;6.3990;6.4090
16:30:57.817;6.3990;6.4090
16:29:17.216;6.3990;6.4090
16:28:55.269;6.4170;6.4270
16:27:34.639;6.3990;6.4090
16:26:51.253;6.3890;6.3990
16:25:44.413;6.3800;6.3900
16:24:07.338;6.3610;6.3710
16:23:41.777;6.3710;6.3810
16:22:58.099;6.3520;6.3620
16:21:28.119;6.3380;6.3480
16:20:47.667;6.3380;6.3480
16:19:27.232;6.3840;6.3940
