Time;Bid;Ask
12:17:58.753;1.7200;1.7300
12:16:56.712;1.7000;1.7100
12:15:57.878;1.6400;1.6500
12:14:53.663;1.6600;1.6700
12:13:55.579;1.6700;1.6800
12:12:57.366;1.7200;1.7300
12:11:51.684;1.8000;1.8100
12:10:55.622;1.7200;1.7300
12:09:57.851;1.6900;1.7000
12:08:56.626;1.7700;1.7800
12:07:55.156;1.7400;1.7500
12:06:59.795;1.7500;1.7600
12:05:52.826;1.7100;1.7200
12:04:49.437;1.7400;1.7500
12:03:54.716;1.7500;1.7600
12:02:59.085;1.8000;1.8100
12:01:57.403;1.7300;1.7400
12:00:57.251;1.7100;1.7200
11:59:58.418;1.7100;1.7200
11:58:54.655;1.6900;1.7000
11:57:55.657;1.6500;1.6600
11:56:56.929;1.6500;1.6600
11:55:56.240;1.5900;1.6000
11:54:57.930;1.5400;1.5500
11:53:54.244;1.6300;1.6400
11:52:48.147;1.5700;1.5800
11:51:50.909;1.5600;1.5700
11:50:45.271;1.4400;1.4500
11:49:35.067;1.4300;1.4400
11:48:55.707;1.4200;1.4300
11:47:50.103;1.4400;1.4500
11:46:55.153;1.4100;1.4200
11:45:57.523;1.4500;1.4600
11:44:59.323;1.4700;1.4800
11:43:55.195;1.5700;1.5800
11:42:56.492;1.5700;1.5800
11:41:57.786;1.5700;1.5800
11:40:59.686;1.5200;1.5300
11:39:52.688;1.4900;1.5000
11:38:58.926;1.5300;1.5400
11:37:52.972;1.5700;1.5800
11:36:57.514;1.6000;1.6100
11:35:53.450;1.6800;1.6900
11:34:57.755;1.6900;1.7000
11:33:59.890;1.6800;1.6900
11:32:57.184;1.7000;1.7100
11:31:57.143;1.7800;1.7900
11:30:58.313;1.8400;1.8500
11:29:57.798;1.8400;1.8500
11:28:52.975;1.8100;1.8200
11:27:56.578;1.8100;1.8200
11:26:50.359;1.8100;1.8200
11:25:59.505;1.7700;1.7800
11:24:58.326;1.7900;1.8000
11:23:54.772;1.7100;1.7200
11:22:57.929;1.7400;1.7500
11:21:58.556;1.8500;1.8600
11:20:57.593;1.7800;1.7900
11:19:58.339;1.8000;1.8100
11:18:58.692;1.7800;1.7900
