Time;Bid;Ask
15:18:25.805;0.9100;0.9600
15:15:25.746;0.9100;0.9600
15:12:26.347;0.9100;0.9600
15:10:08.306;0.9200;0.9700
15:09:48.557;0.9100;0.9600
15:06:26.475;0.9200;0.9700
15:03:26.527;0.9200;0.9700
15:02:54.210;0.9100;0.9600
15:01:28.165;0.9100;0.9600
14:56:18.499;0.9200;0.9700
14:53:03.164;0.9200;0.9700
14:52:28.226;0.9300;0.9800
14:51:38.853;0.9200;0.9700
14:44:25.699;0.9200;0.9700
14:43:34.248;0.9300;0.9800
14:38:10.497;0.9200;0.9700
14:33:08.403;0.9100;0.9600
14:28:06.003;0.9100;1.0000
