Time;Bid;Ask
15:16:59.825;7.7600;0.0000
15:15:56.587;7.7500;0.0000
15:14:56.535;7.8700;0.0000
15:13:58.142;8.4500;0.0000
15:12:55.317;8.4800;0.0000
15:11:55.424;8.5300;0.0000
15:10:56.981;8.3800;0.0000
15:09:56.808;8.4500;0.0000
15:08:59.377;8.3300;0.0000
15:07:59.934;8.5100;0.0000
15:06:56.546;8.1400;0.0000
15:05:57.331;7.9300;0.0000
15:04:50.556;7.8800;0.0000
15:03:53.121;7.8400;0.0000
15:02:55.380;7.7200;0.0000
15:01:53.046;7.6000;0.0000
15:00:57.242;7.6400;0.0000
14:59:59.319;7.6100;0.0000
14:58:58.011;7.6600;0.0000
14:57:55.908;7.6500;0.0000
14:56:57.276;7.5900;0.0000
14:55:56.666;7.5700;0.0000
14:54:59.435;7.5000;0.0000
14:53:58.165;7.5000;0.0000
14:52:59.504;7.4500;0.0000
14:51:56.469;7.4400;0.0000
14:50:57.289;7.4800;0.0000
14:49:59.149;7.5000;0.0000
14:48:57.400;7.4100;0.0000
14:47:54.725;7.4700;0.0000
14:46:52.342;7.4400;0.0000
14:45:57.103;7.3700;0.0000
14:44:57.112;7.5600;0.0000
14:43:59.601;7.6900;0.0000
14:42:59.652;7.6600;0.0000
14:41:55.704;7.8200;0.0000
14:40:57.047;7.7000;0.0000
14:39:53.797;7.4300;0.0000
14:38:58.566;7.4500;0.0000
14:37:59.799;7.6500;0.0000
14:36:57.112;7.1300;0.0000
14:35:59.812;7.3900;0.0000
14:34:57.417;7.2300;0.0000
14:33:58.069;7.2800;0.0000
14:32:58.620;7.2900;0.0000
14:31:57.729;7.3800;0.0000
14:30:59.276;7.4000;0.0000
14:29:56.156;7.4000;0.0000
14:28:58.093;7.3700;0.0000
14:27:58.124;7.5300;0.0000
14:26:54.682;7.4400;0.0000
14:25:59.040;7.4000;0.0000
14:24:59.716;7.2800;0.0000
14:23:57.480;7.4000;0.0000
14:22:59.389;7.5700;0.0000
14:21:59.733;7.5800;0.0000
14:20:59.372;7.3800;0.0000
14:19:58.383;7.4000;0.0000
14:18:56.089;7.4700;0.0000
