Time;Bid;Ask
12:11:56.043;2.8600;2.8700
12:10:59.092;2.8700;2.8800
12:08:50.400;2.8800;2.8900
12:06:54.172;2.8900;2.9000
12:05:11.845;2.8800;2.8900
12:03:37.974;2.8800;2.8900
12:02:56.153;2.8800;2.8900
12:01:50.403;2.8800;2.8900
12:00:10.686;2.8800;2.8900
11:59:22.780;2.8800;2.8900
11:58:50.828;2.8900;2.9000
11:57:54.667;2.8800;2.8900
11:55:10.307;2.8800;2.8900
11:54:53.545;2.8800;2.8900
11:52:34.847;2.8800;2.8900
11:50:35.960;2.8900;2.9000
11:49:45.324;2.8900;2.9000
11:48:56.680;2.8900;2.9000
11:47:51.707;2.9000;2.9100
11:46:16.544;2.9000;2.9100
11:45:40.786;2.8900;2.9000
11:44:48.414;2.8900;2.9000
11:43:01.994;2.8900;2.9000
11:42:41.960;2.8800;2.8900
11:41:41.116;2.8900;2.9000
11:40:01.528;2.8800;2.8900
11:39:59.940;2.8700;2.8800
11:38:01.382;2.8800;2.8900
11:37:54.888;2.8700;2.8800
11:36:44.604;2.8700;2.8800
11:35:58.303;2.8900;2.9000
11:34:47.715;2.8800;2.8900
11:33:37.125;2.8900;2.9000
11:32:56.851;2.8800;2.8900
11:31:05.520;2.8900;2.9000
11:30:05.827;2.9000;2.9100
11:29:41.292;2.8900;2.9000
11:28:54.106;2.8900;2.9000
11:27:26.151;2.8900;2.9000
11:23:38.961;2.8700;2.8800
11:21:31.170;2.8800;2.8900
11:19:36.692;2.8800;2.8900
11:18:57.245;2.8700;2.8800
11:17:29.461;2.8700;2.8800
11:16:56.199;2.8800;2.8900
11:15:31.083;2.9000;2.9100
11:14:44.454;2.8900;2.9000
11:13:50.252;2.8800;2.8900
