Time;Bid;Ask
16:10:28.373;0.7600;0.7700
16:09:29.215;0.7600;0.7700
16:06:41.042;0.7700;0.7800
16:05:33.248;0.7600;0.7700
16:04:46.399;0.7600;0.7700
16:03:29.737;0.7700;0.7800
15:58:06.388;0.7700;0.7900
15:56:13.900;0.7700;0.7800
15:55:41.298;0.7800;0.7900
15:54:29.172;0.7700;0.7800
15:53:57.528;0.7700;0.7800
15:52:57.940;0.7800;0.7900
15:49:01.571;0.7700;0.7800
15:48:38.328;0.7600;0.7700
15:45:43.022;0.7700;0.7800
15:39:27.703;0.7600;0.7700
15:36:05.148;0.7600;0.7700
15:32:04.463;0.7500;0.7600
15:31:29.677;0.7400;0.7500
15:24:59.206;0.7500;0.7600
15:23:56.662;0.7600;0.7700
15:21:01.669;0.7600;0.7700
15:16:33.569;0.7500;0.7600
15:15:52.563;0.7500;0.7600
