Time;Bid;Ask
12:17:58.763;2.8500;2.8600
12:16:59.044;2.8700;2.8800
12:15:31.273;2.9000;2.9100
12:14:57.733;2.9000;2.9100
12:13:58.825;2.8600;2.8700
12:12:58.970;2.8400;2.8500
12:11:56.366;2.8900;2.9000
12:10:27.532;2.9100;2.9200
12:09:50.112;2.9100;2.9200
12:08:59.940;2.9100;2.9200
12:07:44.253;2.9200;2.9300
12:06:53.825;2.8800;2.8900
12:05:57.577;2.8900;2.9000
12:04:58.271;2.8700;2.8800
12:03:58.591;2.8500;2.8600
12:02:58.432;2.8200;2.8300
12:01:51.157;2.8200;2.8300
12:00:56.615;2.8700;2.8800
11:59:57.764;2.8800;2.8900
11:58:35.847;2.8800;2.8900
11:57:44.296;2.8900;2.9000
11:56:56.879;2.9000;2.9100
11:55:50.792;2.8900;2.9000
11:54:55.087;2.8800;2.8900
11:53:57.044;2.9100;2.9200
11:52:50.617;2.8700;2.8800
11:51:53.332;2.8300;2.8400
11:50:59.787;2.8200;2.8300
11:49:54.173;2.8000;2.8100
11:48:53.100;2.8100;2.8200
11:47:59.333;2.8200;2.8300
11:46:59.560;2.8300;2.8400
11:45:59.071;2.8400;2.8500
11:44:54.854;2.8300;2.8400
11:43:59.751;2.7900;2.8000
11:42:58.486;2.8100;2.8200
11:41:49.940;2.8200;2.8300
11:40:56.218;2.8400;2.8500
11:39:52.266;2.8400;2.8500
11:38:58.530;2.8200;2.8300
11:37:53.276;2.8000;2.8100
11:36:55.843;2.8000;2.8100
11:35:43.551;2.7800;2.7900
11:34:54.011;2.7600;2.7700
11:33:59.410;2.7700;2.7800
11:32:54.813;2.8000;2.8100
11:31:56.519;2.7700;2.7800
11:30:52.178;2.8100;2.8200
11:29:52.027;2.8100;2.8200
11:28:49.549;2.7800;2.7900
11:27:59.279;2.7200;2.7300
11:26:56.745;2.7300;2.7400
11:25:59.037;2.7400;2.7500
11:24:59.925;2.8000;2.8100
11:23:51.553;2.7900;2.8000
11:22:56.369;2.7500;2.7600
11:21:59.716;2.7100;2.7200
11:20:58.453;2.7300;2.7400
11:19:59.293;2.7000;2.7100
11:18:49.294;2.6900;2.7000
