Time;Bid;Ask
10:16:59.686;1.9700;2.0000
10:15:00.124;1.9700;2.0000
10:14:44.642;1.9700;2.0000
10:13:43.871;1.9700;2.0000
10:09:00.882;1.9800;2.0100
10:06:56.257;1.9800;2.0100
10:05:58.868;1.9900;2.0200
10:02:56.304;1.9900;2.0300
10:01:38.189;1.9800;2.0200
10:00:22.135;1.9900;2.0300
09:57:56.668;1.9800;2.0200
09:54:09.327;1.9800;2.0200
09:52:04.758;1.9800;2.0200
09:50:35.088;1.9700;2.0100
09:49:44.169;1.9800;2.0200
09:48:50.614;1.9700;2.0100
09:47:12.074;1.9700;2.0100
09:46:45.057;1.9700;2.0100
09:43:11.606;1.9800;2.0200
09:42:56.236;1.9700;2.0100
09:41:04.581;1.9700;2.0100
09:40:42.669;1.9800;2.0200
09:39:02.026;1.9800;2.0200
09:31:39.250;1.9800;2.0200
09:30:06.044;1.9800;2.0200
09:26:35.003;1.9700;2.0100
09:25:15.522;1.9600;2.0000
09:21:27.980;1.9600;2.0000
09:20:41.346;1.9700;2.0100
09:19:21.761;1.9600;2.0000
