Time;Bid;Ask
15:31:54.209;2.1660;2.1700
15:30:42.954;2.1670;2.1710
15:25:20.125;2.1660;2.1700
15:23:51.647;2.1630;2.1670
15:22:42.291;2.1620;2.1660
15:20:22.925;2.1660;2.1700
15:16:32.455;2.1660;2.1700
15:15:57.055;2.1650;2.1690
15:13:45.180;2.1630;2.1670
15:12:38.484;2.1640;2.1680
15:11:59.081;2.1670;2.1710
15:10:45.085;2.1660;2.1700
15:09:44.381;2.1630;2.1670
15:07:34.167;2.1620;2.1660
15:03:35.546;2.1640;2.1680
15:02:49.522;2.1630;2.1670
15:01:50.197;2.1620;2.1660
14:55:15.312;2.1610;2.1650
14:54:56.462;2.1600;2.1640
14:53:59.586;2.1630;2.1670
14:50:42.796;2.1610;2.1650
14:49:14.015;2.1620;2.1660
14:46:56.585;2.1630;2.1670
14:45:46.588;2.1650;2.1690
14:43:06.528;2.1640;2.1680
14:41:49.708;2.1650;2.1690
14:40:28.668;2.1630;2.1670
14:37:00.275;2.1650;2.1690
14:36:07.951;2.1640;2.1680
