Time;Bid;Ask
13:35:15.958;2.3900;2.4000
13:34:56.678;2.4000;2.4100
13:31:56.023;2.3900;2.4000
13:29:09.146;2.4000;2.4100
13:28:47.403;2.3900;2.4000
13:27:30.705;2.4000;2.4100
13:26:38.021;2.4100;2.4200
13:25:21.081;2.4000;2.4100
13:24:59.934;2.4100;2.4200
13:22:15.705;2.3900;2.4000
13:21:37.983;2.3800;2.3900
13:20:48.990;2.3900;2.4000
13:19:49.681;2.3800;2.3900
13:18:07.983;2.3900;2.4000
13:17:27.931;2.3900;2.4000
13:16:06.468;2.4000;2.4100
13:12:22.737;2.4100;2.4200
13:11:48.940;2.4200;2.4300
13:04:49.862;2.4200;2.4300
13:01:30.121;2.4300;2.4400
13:00:26.890;2.4200;2.4300
12:59:57.151;2.4200;2.4300
12:54:04.086;2.4300;2.4400
12:51:32.267;2.4200;2.4300
12:50:20.561;2.4300;2.4400
12:49:49.645;2.4400;2.4500
12:48:43.726;2.4300;2.4400
12:47:51.445;2.4200;2.4300
12:46:28.868;2.4200;2.4300
12:44:26.853;2.4200;2.4300
