Time;Bid;Ask
10:16:53.405;6.2100;6.2200
10:15:44.909;6.2100;6.2200
10:13:28.643;6.2100;6.2200
10:12:07.230;6.2100;6.2200
10:11:37.310;6.2200;6.2300
10:08:57.794;6.2200;6.2300
10:07:43.870;6.2300;6.2400
10:06:31.311;6.2200;6.2300
10:03:39.331;6.2200;6.2300
10:01:28.863;6.2300;6.2400
10:00:46.359;6.2300;6.2400
09:58:18.595;6.2100;6.2200
09:57:51.827;6.2000;6.2100
09:54:55.062;6.2100;6.2200
09:50:55.582;6.2100;6.2200
09:49:53.044;6.2100;6.2200
09:47:08.723;6.2200;6.2300
09:46:45.090;6.2200;6.2300
09:45:58.226;6.2100;6.2200
09:42:12.000;6.2100;6.2200
09:41:51.836;6.2200;6.2300
09:40:00.723;6.2100;6.2200
09:37:20.656;6.2200;6.2300
09:36:00.218;6.2400;6.2500
09:35:17.556;6.2500;6.2600
09:34:52.624;6.2600;6.2700
09:31:53.104;6.2200;6.2300
09:30:10.189;6.2200;6.2300
09:29:07.149;6.2200;6.2300
09:28:59.845;6.2200;6.2300
09:27:52.311;6.2300;6.2400
09:26:56.744;6.2200;6.2300
09:25:47.219;6.2100;6.2200
09:23:53.410;6.2200;6.2300
09:22:05.556;6.2400;6.2500
09:21:59.586;6.2300;6.2400
09:19:45.664;6.2400;6.2500
09:18:50.484;6.2500;6.2600
