Time;Bid;Ask
14:10:59.327;3.9800;3.9900
14:09:58.815;3.9900;4.0000
14:08:57.871;3.9500;3.9600
14:07:51.746;3.9500;3.9600
14:06:59.149;3.9400;3.9500
14:05:42.128;3.9400;3.9500
14:04:59.955;3.9200;3.9300
14:03:57.369;3.9300;3.9400
14:02:58.432;3.9100;3.9200
14:01:52.108;3.8900;3.9000
14:00:29.734;3.9000;3.9100
13:59:40.025;3.9000;3.9100
13:58:36.651;3.9000;3.9100
13:57:19.203;3.8900;3.9000
13:56:58.112;3.8800;3.8900
13:55:35.093;3.8400;3.8500
13:54:53.518;3.8300;3.8400
13:53:42.995;3.8400;3.8500
13:52:54.979;3.8500;3.8600
13:51:46.127;3.8700;3.8800
13:50:38.257;3.8700;3.8800
13:49:33.424;3.8700;3.8800
13:48:40.876;3.8600;3.8700
13:47:54.681;3.8500;3.8600
13:46:57.775;3.8700;3.8800
13:45:59.500;3.8700;3.8800
13:44:59.850;3.8800;3.8900
13:43:57.714;3.8900;3.9000
13:42:48.965;3.8800;3.8900
13:41:58.613;3.9000;3.9100
13:40:56.648;3.8700;3.8800
13:39:31.773;3.8700;3.8800
13:38:44.321;3.8700;3.8800
13:37:58.271;3.8700;3.8800
13:36:59.657;3.8800;3.8900
13:35:40.956;3.8800;3.8900
13:34:56.164;3.8700;3.8800
13:33:55.882;3.8700;3.8800
13:32:57.087;3.8800;3.8900
13:31:53.006;3.8600;3.8700
13:30:58.811;3.8800;3.8900
13:29:46.211;3.8700;3.8800
13:28:49.903;3.8800;3.8900
13:27:41.055;3.8700;3.8800
13:26:32.153;3.8600;3.8700
13:25:39.984;3.8600;3.8700
13:24:37.185;3.8900;3.9000
13:23:54.281;3.9000;3.9100
13:22:58.936;3.9000;3.9100
13:21:50.867;3.8800;3.8900
13:20:58.747;3.9100;3.9200
13:19:23.227;3.9100;3.9200
13:18:34.725;3.9300;3.9400
13:17:54.433;3.9100;3.9200
13:16:57.699;3.9200;3.9300
13:15:57.129;3.9700;3.9800
13:14:36.128;3.9500;3.9600
13:13:38.668;3.9400;3.9500
13:12:27.052;3.9300;3.9400
