Time;Bid;Ask
08:27:29.923;2.2950;0.0000
08:26:57.283;2.2910;0.0000
08:25:44.721;2.2960;0.0000
08:24:37.435;2.2960;0.0000
08:23:42.646;2.2970;0.0000
08:22:58.097;2.2970;0.0000
08:21:59.971;2.2940;0.0000
08:20:32.196;2.2970;0.0000
08:19:58.682;2.3010;0.0000
08:18:59.905;2.2970;0.0000
08:17:35.520;2.2970;0.0000
08:16:59.015;2.2910;0.0000
08:15:53.716;2.2880;0.0000
08:14:37.106;2.2900;0.0000
08:13:59.017;2.2880;0.0000
08:12:56.646;2.3070;0.0000
08:11:48.572;2.3040;0.0000
08:10:52.140;2.3040;0.0000
08:09:58.156;2.3040;0.0000
08:08:30.741;2.2890;0.0000
08:07:49.453;2.2920;0.0000
08:06:58.168;2.2930;0.0000
08:05:59.207;2.2910;0.0000
