Time;Bid;Ask
12:19:58.475;2.2100;2.2200
12:18:56.506;2.1300;2.1400
12:17:58.763;2.0800;2.0900
12:16:57.024;2.1000;2.1100
12:15:59.219;2.1400;2.1500
12:14:59.215;2.1400;2.1500
12:13:58.825;2.0900;2.1000
12:12:58.970;2.0600;2.0700
12:11:59.840;2.1400;2.1500
12:10:58.133;2.1600;2.1700
12:09:57.017;2.1500;2.1600
12:08:59.940;2.1600;2.1700
12:07:46.066;2.1700;2.1800
12:06:59.109;2.1200;2.1300
12:05:49.105;2.1300;2.1400
12:04:59.955;2.1100;2.1200
12:03:58.591;2.0800;2.0900
12:02:58.295;2.0400;2.0500
12:01:54.606;2.0300;2.0400
12:00:58.750;2.1000;2.1100
11:59:57.764;2.1100;2.1200
11:58:55.862;2.1200;2.1300
11:57:44.296;2.1300;2.1400
11:56:59.678;2.1500;2.1600
11:55:50.975;2.1300;2.1400
11:54:59.265;2.1200;2.1300
11:53:57.044;2.1600;2.1700
11:52:50.617;2.1000;2.1100
11:51:53.332;2.0500;2.0600
11:50:57.286;2.0400;2.0500
11:49:56.883;2.0100;2.0200
11:48:53.100;2.0200;2.0300
11:47:59.343;2.0300;2.0400
11:46:51.116;2.0400;2.0500
11:45:59.630;2.0600;2.0700
11:44:59.251;2.0500;2.0600
11:43:59.751;1.9900;2.0000
11:42:58.486;2.0200;2.0300
11:41:49.940;2.0300;2.0400
11:40:56.218;2.0600;2.0700
11:39:52.929;2.0600;2.0700
11:38:56.520;2.0400;2.0500
11:37:57.510;2.0100;2.0200
11:36:53.847;2.0100;2.0200
11:35:58.823;1.9800;1.9900
11:34:55.963;1.9500;1.9600
11:33:59.410;1.9600;1.9700
11:32:59.353;2.0000;2.0100
11:31:56.978;1.9600;1.9700
11:30:57.819;2.0200;2.0300
11:29:59.773;2.0200;2.0300
11:28:58.538;1.9800;1.9900
11:27:50.116;1.8900;1.9000
11:26:54.457;1.9000;1.9100
11:25:56.878;1.9300;1.9400
11:24:57.035;2.0100;2.0200
11:23:58.277;1.9900;2.0000
11:22:59.729;1.9400;1.9500
11:21:59.716;1.8700;1.8800
11:20:59.982;1.9100;1.9200
