Time;Bid;Ask
15:21:20.619;1.1500;1.1700
15:20:51.108;1.1600;1.1800
15:18:58.433;1.1600;1.1800
15:17:50.209;1.1500;1.1700
15:15:32.403;1.1600;1.1800
15:12:59.071;1.1500;1.1700
15:09:29.157;1.1600;1.1800
15:08:46.875;1.1700;1.1900
15:07:35.842;1.1600;1.1800
15:02:24.831;1.1700;1.1900
15:01:51.605;1.1600;1.1800
14:59:36.869;1.1600;1.1800
14:52:21.962;1.1700;1.1900
14:51:48.622;1.1700;1.1900
14:42:30.037;1.1800;1.2000
14:40:50.135;1.1800;1.2000
14:38:53.757;1.1700;1.1900
14:36:11.160;1.1800;1.2000
14:35:30.041;1.1900;1.2100
14:33:10.990;1.1800;1.2000
14:31:40.014;1.1800;1.2200
14:28:06.939;1.1800;1.2200
