Time;Bid;Ask
15:21:41.465;10.3300;10.3400
15:20:19.198;10.3500;10.3600
15:19:32.454;10.3700;10.3800
15:18:57.537;10.3800;10.3900
15:17:30.658;10.3900;10.4000
15:16:58.303;10.3900;10.4000
15:15:47.094;10.4100;10.4200
15:14:30.545;10.4400;10.4500
15:13:54.976;10.4600;10.4700
15:12:30.927;10.4400;10.4500
15:11:56.850;10.4500;10.4600
15:10:55.754;10.4200;10.4300
15:09:59.908;10.4100;10.4200
15:08:58.331;10.4100;10.4200
15:07:57.482;10.4000;10.4100
15:06:53.095;10.3800;10.3900
15:05:58.614;10.3800;10.3900
15:04:56.442;10.3700;10.3800
15:03:57.802;10.3400;10.3500
15:02:58.718;10.3200;10.3300
15:01:51.250;10.2800;10.2900
15:00:59.308;10.2700;10.2800
14:59:41.697;10.3000;10.3100
14:58:35.271;10.3100;10.3200
14:57:39.655;10.3100;10.3200
14:56:58.188;10.3100;10.3200
14:55:47.018;10.2800;10.2900
14:54:44.609;10.2700;10.2800
14:52:57.646;10.2600;10.2700
14:51:47.167;10.2600;10.2700
14:50:40.428;10.2800;10.2900
14:49:59.431;10.2900;10.3000
14:48:56.808;10.3000;10.3100
14:47:21.530;10.3100;10.3200
14:46:35.624;10.3100;10.3200
14:45:50.661;10.3000;10.3100
14:44:09.070;10.3100;10.3200
14:43:54.670;10.3000;10.3100
14:42:54.687;10.2900;10.3000
14:41:41.733;10.3100;10.3200
14:40:46.076;10.3600;10.3700
14:39:58.075;10.3700;10.3800
14:38:59.004;10.3800;10.3900
14:37:55.081;10.3700;10.3800
14:36:59.003;10.3700;10.3800
14:35:15.520;10.3600;10.3700
14:34:42.223;10.3500;10.3600
14:33:27.896;10.3600;10.3700
14:32:59.135;10.3700;10.3900
14:31:11.150;10.3400;10.3600
14:30:51.908;10.3300;10.3500
14:29:45.746;10.3000;10.3200
14:28:55.390;10.3100;10.3300
14:27:56.534;10.3100;10.3200
14:26:59.943;10.3000;10.3100
14:25:56.201;10.3100;10.3200
14:24:57.548;10.3000;10.3100
14:23:42.692;10.2900;10.3000
