Time;Bid;Ask
09:12:08.011;4.8100;5.1000
09:11:59.182;4.8300;5.1200
09:10:17.941;4.8300;5.1200
09:08:52.578;4.8300;5.1200
09:07:35.527;4.8300;5.1200
09:03:03.234;4.8500;5.1400
09:02:10.846;4.8600;5.1500
09:00:02.094;4.8500;5.1400
08:59:49.408;4.8600;5.1500
08:58:07.287;4.8500;5.1400
08:57:07.575;4.8600;5.1500
08:56:32.569;4.8500;5.1400
08:55:31.652;4.8500;5.1400
08:54:32.617;4.8600;5.1500
08:47:12.766;4.8500;5.1400
08:44:24.687;4.8600;5.1500
08:32:48.843;4.8500;5.1400
08:30:35.876;4.8400;5.1300
