Time;Bid;Ask
09:00:46.729;22.3500;22.4500
08:59:39.643;22.3300;22.4300
08:57:53.714;22.3500;22.4500
08:56:38.409;22.4100;22.5100
08:55:33.328;22.4200;22.5200
08:54:42.593;22.4200;22.5200
08:53:36.252;22.4200;22.5200
08:52:48.767;22.4300;22.5300
08:51:50.365;22.4400;22.5400
08:50:53.825;22.4500;22.5500
08:49:59.371;22.4600;22.5600
08:48:24.239;22.4500;22.5500
08:47:02.066;22.5500;22.6500
08:46:32.941;22.5400;22.6400
08:45:53.923;22.5700;22.6700
08:44:38.344;22.5200;22.6200
08:43:45.868;22.5900;22.6900
08:42:45.774;22.5900;22.6900
08:41:06.171;22.6000;22.7000
08:40:55.339;22.6000;22.7000
08:39:47.937;22.6000;22.7000
08:37:34.413;22.5800;22.6800
08:36:26.194;22.5900;22.6900
08:33:25.867;22.5900;22.6900
08:32:52.235;22.6000;22.7000
08:31:23.333;22.5900;22.6900
08:30:41.991;22.6100;22.7100
08:29:38.847;22.6100;22.7100
08:28:03.486;22.6000;22.7000
08:26:51.925;22.5900;22.6900
08:25:14.038;22.6700;22.7700
08:24:59.212;22.6800;22.7800
08:23:15.216;22.6800;22.7800
08:22:59.308;22.6900;22.7900
08:21:03.136;22.6500;22.7500
08:20:41.969;22.6400;22.7400
08:19:30.457;22.6600;22.7600
08:18:54.557;22.6100;22.7100
08:17:57.267;22.5400;22.6400
08:16:47.113;22.7200;22.8200
08:14:49.490;22.7100;22.8100
08:13:57.610;22.7400;22.8400
08:12:53.941;22.7500;22.8500
08:11:46.695;22.7900;22.8900
08:10:50.486;22.8100;22.9100
08:09:22.181;22.8000;22.9300
08:08:55.346;22.7700;22.9000
08:07:56.351;22.6400;22.7700
08:06:58.883;22.6800;22.8100
08:05:50.924;22.6700;22.8000
