Time;Bid;Ask
13:18:57.649;27.6100;27.6200
13:17:56.400;27.6300;27.6400
13:16:45.854;27.5800;27.5900
13:15:56.134;27.5200;27.5300
13:14:49.649;27.5500;27.5600
13:13:58.163;27.5400;27.5500
13:12:57.736;27.5500;27.5600
13:11:59.341;27.5000;27.5100
13:10:55.965;27.5000;27.5100
13:09:55.493;27.4700;27.4800
13:08:56.441;27.4700;27.4800
13:07:59.975;27.5100;27.5200
13:06:59.040;27.5300;27.5400
13:05:56.589;27.4800;27.4900
13:04:59.722;27.5100;27.5200
13:03:57.125;27.5600;27.5700
13:02:50.630;27.5700;27.5800
13:01:57.943;27.6000;27.6100
13:00:50.206;27.5600;27.5700
12:59:55.750;27.5300;27.5400
12:58:51.642;27.5900;27.6000
12:57:53.456;27.5700;27.5800
12:56:54.758;27.6300;27.6400
12:55:56.860;27.6300;27.6400
12:54:59.610;27.6100;27.6200
12:53:56.036;27.6100;27.6200
12:52:49.068;27.6800;27.6900
12:51:46.809;27.6800;27.6900
12:50:59.702;27.6700;27.6800
12:49:59.919;27.6100;27.6200
12:48:57.681;27.6800;27.6900
12:47:55.681;27.6400;27.6500
12:46:59.302;27.6800;27.6900
12:45:48.490;27.6800;27.6900
12:44:52.136;27.6700;27.6800
12:43:59.364;27.6800;27.6900
12:42:49.493;27.6400;27.6500
12:41:59.828;27.6300;27.6400
12:40:58.913;27.6200;27.6300
12:39:58.671;27.6500;27.6600
12:38:50.847;27.6600;27.6700
12:37:59.263;27.6600;27.6700
12:36:57.163;27.7000;27.7100
12:35:46.907;27.7000;27.7100
12:34:50.615;27.6800;27.6900
12:33:46.183;27.7300;27.7400
12:32:53.990;27.7400;27.7500
12:31:59.785;27.7900;27.8000
12:30:58.171;27.8200;27.8300
12:29:45.280;27.8000;27.8100
12:28:56.014;27.8300;27.8400
12:27:59.999;27.8600;27.8700
12:26:53.850;27.8400;27.8500
12:25:56.923;27.8800;27.8900
12:24:58.234;27.7900;27.8000
12:23:55.760;27.8400;27.8500
12:22:49.533;27.9100;27.9200
12:21:54.343;27.9300;27.9400
12:20:57.912;27.8600;27.8700
