Time;Bid;Ask
17:13:55.792;5.7000;5.7200
17:12:43.755;5.7200;5.7400
17:11:10.861;5.7300;5.7500
17:10:56.476;5.7200;5.7400
17:09:36.507;5.7400;5.7600
17:07:28.189;5.7600;5.7800
17:06:52.508;5.7700;5.7900
17:05:16.613;5.7700;5.7900
17:02:31.197;5.7800;5.8000
17:01:44.001;5.7900;5.8100
16:58:47.885;5.8400;5.8600
16:57:36.209;5.8500;5.8700
16:56:18.582;5.8300;5.8500
16:55:50.728;5.8300;5.8500
16:53:40.622;5.8200;5.8400
16:50:56.412;5.8200;5.8400
16:48:48.455;5.8300;5.8500
16:44:12.451;5.8600;5.8800
16:43:58.975;5.8600;5.8800
16:40:45.192;5.8700;5.8900
16:39:10.294;5.8900;5.9100
16:38:45.869;5.8800;5.9000
16:37:55.823;5.9100;5.9300
16:35:32.588;5.8900;5.9100
16:33:44.677;5.8700;5.8900
16:32:46.205;5.8700;5.8900
16:31:45.300;5.8500;5.8700
16:30:47.914;5.8600;5.8800
16:29:26.059;5.8600;5.8800
16:28:33.992;5.8300;5.8500
16:21:38.362;5.8300;5.8500
16:20:42.843;5.8200;5.8400
16:19:58.549;5.8200;5.8400
16:18:27.766;5.8200;5.8400
16:17:57.626;5.8400;5.8600
16:16:40.109;5.8100;5.8300
