Time;Bid;Ask
15:36:55.114;3.2000;3.2100
15:35:58.889;3.2000;3.2100
15:34:49.407;3.2100;3.2200
15:33:59.834;3.2100;3.2200
15:32:56.367;3.2300;3.2400
15:31:52.590;3.2100;3.2200
15:30:53.635;3.2100;3.2200
15:29:38.963;3.2200;3.2300
15:28:47.543;3.2300;3.2400
15:27:43.627;3.2500;3.2600
15:26:55.839;3.2600;3.2700
15:25:56.517;3.2400;3.2500
15:24:59.535;3.2600;3.2700
15:23:53.958;3.2500;3.2600
15:22:59.190;3.2500;3.2600
15:21:59.769;3.2500;3.2600
15:20:25.946;3.2300;3.2400
15:19:49.923;3.2300;3.2400
15:18:56.943;3.2400;3.2500
15:17:29.351;3.2500;3.2600
15:16:53.440;3.2500;3.2600
15:15:48.152;3.2500;3.2600
15:14:45.857;3.2500;3.2600
15:13:59.920;3.2500;3.2600
15:12:13.125;3.2600;3.2700
15:11:57.485;3.2500;3.2600
15:10:45.931;3.2700;3.2800
15:09:48.055;3.2500;3.2600
15:08:56.850;3.2300;3.2400
15:07:59.856;3.2000;3.2100
15:06:41.920;3.2300;3.2400
15:05:59.165;3.2300;3.2400
15:04:51.929;3.2500;3.2600
15:03:45.658;3.2600;3.2700
15:02:52.624;3.2400;3.2500
15:01:52.761;3.2400;3.2500
15:00:46.476;3.2100;3.2200
14:59:59.973;3.1900;3.2000
14:58:55.768;3.2200;3.2300
14:57:57.745;3.2000;3.2100
14:56:57.115;3.1900;3.2000
14:55:57.484;3.1800;3.1900
14:54:55.417;3.2200;3.2300
14:53:34.698;3.2300;3.2400
14:52:53.886;3.2200;3.2300
14:51:53.335;3.2400;3.2500
14:50:56.026;3.2500;3.2600
14:49:50.991;3.2300;3.2400
14:48:59.645;3.2400;3.2500
14:47:50.193;3.2700;3.2800
14:46:48.924;3.2700;3.2800
14:45:46.877;3.2800;3.2900
14:44:51.605;3.2600;3.2700
14:43:52.042;3.2900;3.3000
14:42:57.906;3.3000;3.3100
14:41:59.451;3.3000;3.3100
14:40:50.274;3.3300;3.3400
14:39:57.586;3.3700;3.3800
