Time;Bid;Ask
10:19:53.736;10.3400;10.3500
10:18:57.557;10.3500;10.3600
10:17:56.460;10.3500;10.3600
10:16:56.478;10.3100;10.3200
10:15:38.799;10.3100;10.3200
10:14:57.614;10.2900;10.3000
10:13:44.295;10.2900;10.3000
10:12:38.650;10.2800;10.2900
10:11:53.112;10.2700;10.2800
10:10:59.393;10.3000;10.3100
10:09:36.462;10.3200;10.3300
10:08:47.993;10.2900;10.3000
10:07:39.394;10.2800;10.2900
10:06:52.975;10.3000;10.3100
10:05:59.820;10.2900;10.3000
10:04:45.234;10.3200;10.3300
10:03:59.414;10.3300;10.3400
10:02:38.916;10.3100;10.3200
10:01:53.531;10.2700;10.2800
10:00:53.717;10.2700;10.2800
09:59:18.251;10.2600;10.2700
09:58:49.751;10.2700;10.2800
09:57:50.717;10.2700;10.2800
09:56:45.480;10.2600;10.2700
09:55:58.528;10.2800;10.2900
09:54:51.746;10.2500;10.2600
09:53:33.777;10.2600;10.2700
09:52:56.094;10.2500;10.2600
09:51:54.225;10.2500;10.2600
09:50:59.777;10.2500;10.2600
09:49:52.371;10.2900;10.3000
09:48:57.227;10.2900;10.3000
09:47:54.536;10.2900;10.3000
09:46:40.955;10.2900;10.3000
09:45:35.381;10.2800;10.2900
09:44:41.321;10.2600;10.2700
09:43:52.524;10.2900;10.3000
09:42:59.938;10.2500;10.2600
09:41:50.654;10.3000;10.3100
09:40:54.638;10.3200;10.3300
09:39:54.485;10.3600;10.3700
09:38:54.908;10.3700;10.3800
09:37:59.882;10.3200;10.3300
09:36:45.051;10.2900;10.3000
09:35:45.881;10.2800;10.2900
09:34:51.529;10.2900;10.3000
09:33:55.898;10.2900;10.3000
09:32:50.050;10.2900;10.3000
09:31:57.561;10.3200;10.3300
09:30:50.684;10.3500;10.3600
09:29:58.974;10.2800;10.2900
09:28:54.148;10.2600;10.2700
09:27:59.138;10.2100;10.2200
09:26:50.884;10.2000;10.2100
09:25:57.148;10.1600;10.1700
09:24:45.121;10.1400;10.1500
09:23:38.473;10.1200;10.1300
09:22:59.333;10.1400;10.1500
09:21:55.196;10.1100;10.1200
