Time;Bid;Ask
13:17:58.533;7.2700;7.2900
13:16:58.791;7.2300;7.2500
13:15:55.502;7.2600;7.2800
13:14:55.940;7.2800;7.3000
13:13:57.891;7.2900;7.3100
13:12:59.309;7.3200;7.3400
13:11:59.678;7.3600;7.3800
13:10:59.621;7.3000;7.3200
13:09:35.398;7.2800;7.3000
13:08:58.540;7.3000;7.3200
13:07:49.838;7.3200;7.3400
13:06:59.815;7.2800;7.3000
13:05:56.724;7.2900;7.3100
13:04:59.332;7.2600;7.2800
13:03:57.934;7.2400;7.2600
13:02:58.899;7.2500;7.2700
13:01:58.125;7.3000;7.3200
13:00:58.832;7.2700;7.2900
12:59:58.100;7.2600;7.2800
12:58:58.715;7.3400;7.3600
12:57:47.628;7.3200;7.3400
12:56:52.959;7.3400;7.3600
12:55:54.484;7.3000;7.3200
12:54:55.524;7.2800;7.3000
12:53:53.417;7.2800;7.3000
12:52:58.439;7.3000;7.3200
12:51:55.801;7.2800;7.3000
12:50:58.761;7.2700;7.2900
12:49:59.250;7.2800;7.3000
12:48:53.695;7.2800;7.3000
12:47:51.830;7.2800;7.3000
12:46:41.313;7.2900;7.3100
12:45:58.792;7.2900;7.3100
12:44:09.057;7.2800;7.3000
12:43:58.323;7.2900;7.3100
12:42:35.596;7.2800;7.3000
12:41:59.326;7.3100;7.3300
12:40:58.150;7.3100;7.3300
12:39:37.524;7.2800;7.3000
12:38:59.980;7.3000;7.3200
12:37:54.840;7.2900;7.3100
12:36:59.364;7.2800;7.3000
12:35:34.545;7.3000;7.3200
12:34:49.799;7.3200;7.3400
12:33:58.459;7.3200;7.3400
12:32:56.641;7.2900;7.3100
12:31:56.072;7.3100;7.3300
12:30:46.972;7.2900;7.3100
12:29:59.062;7.2900;7.3100
12:28:57.899;7.2900;7.3100
12:27:59.770;7.2800;7.3000
12:26:53.341;7.2500;7.2700
12:25:57.927;7.2600;7.2800
12:24:19.101;7.2300;7.2500
12:23:59.441;7.2600;7.2800
12:22:59.955;7.2300;7.2500
12:21:54.728;7.2400;7.2600
12:20:44.444;7.2200;7.2400
12:19:57.926;7.2200;7.2400
