Time;Bid;Ask
11:21:58.617;56.6000;56.7300
11:20:57.951;56.5700;56.7000
11:19:41.237;56.6500;56.7800
11:18:54.312;56.6700;56.8000
11:17:16.722;56.6800;56.8100
11:16:34.700;56.6900;56.8200
11:15:56.904;56.6800;56.8100
11:14:57.716;56.6700;56.8000
11:13:58.634;56.6100;56.7400
11:12:56.975;56.6900;56.8200
11:11:47.655;56.6000;56.7300
11:10:59.839;56.6800;56.8100
11:09:16.041;56.7900;56.9200
11:08:55.878;56.7200;56.8500
11:07:57.593;56.7000;56.8300
11:06:58.223;56.5700;56.7000
11:05:50.782;56.5800;56.7100
11:04:39.871;56.6000;56.7300
11:03:59.899;56.5400;56.6700
11:02:57.344;56.5100;56.6400
11:01:41.329;56.5700;56.7000
11:00:46.824;56.5700;56.7000
10:59:59.085;56.5900;56.7200
10:58:58.300;56.5900;56.7200
10:57:53.765;56.5900;56.7200
10:56:59.381;56.5700;56.7000
10:55:59.091;56.6100;56.7400
10:54:54.639;56.5800;56.7100
10:53:57.689;56.6300;56.7600
10:52:48.473;56.7000;56.8300
10:51:57.267;56.7600;56.8900
10:50:57.582;56.5700;56.7000
10:49:56.191;56.6200;56.7500
10:48:50.565;56.5100;56.6400
10:47:58.028;56.4500;56.5800
10:46:50.329;56.5000;56.6300
10:45:54.720;56.5300;56.6600
10:44:49.592;56.4000;56.5300
10:43:57.070;56.5000;56.6300
10:42:55.677;56.6500;56.7800
10:41:32.569;56.7300;56.8600
10:40:53.043;56.6900;56.8200
10:39:44.433;56.7400;56.8700
10:37:51.174;56.7800;56.9100
10:36:58.264;56.7000;56.8300
10:35:57.969;56.7900;56.9200
10:34:50.897;56.7300;56.8600
10:33:32.618;56.6000;56.7300
10:32:56.299;56.6100;56.7400
10:31:25.751;56.6100;56.7400
10:30:59.736;56.3900;56.5200
10:29:57.591;56.5100;56.6400
10:28:58.070;56.5200;56.6500
10:27:59.952;56.4700;56.6000
10:26:55.688;56.5400;56.6700
10:25:52.949;56.5200;56.6500
10:24:54.825;56.6500;56.7800
10:23:46.987;56.6200;56.7500
10:22:56.547;56.6400;56.7700
