Time;Bid;Ask
10:31:57.726;8.8100;8.8300
10:30:50.197;8.8000;8.8200
10:29:54.708;8.7800;8.8000
10:28:41.961;8.7700;8.7900
10:27:59.812;8.7300;8.7500
10:26:48.217;8.7300;8.7500
10:25:56.570;8.7300;8.7500
10:24:47.571;8.7500;8.7700
10:23:59.369;8.7100;8.7300
10:22:58.585;8.7200;8.7400
10:21:56.512;8.7200;8.7400
10:20:56.744;8.7500;8.7700
10:19:54.807;8.7800;8.8000
10:18:57.347;8.8200;8.8400
10:09:39.503;8.8000;8.8200
10:08:46.642;8.7800;8.8000
10:07:59.005;8.7400;8.7600
10:06:31.618;8.7300;8.7500
10:05:57.324;8.7400;8.7600
10:04:57.770;8.7600;8.7800
10:03:58.574;8.7600;8.7800
10:02:58.726;8.7500;8.7700
09:55:25.457;8.7300;8.7500
09:53:30.364;8.7800;8.8000
09:49:34.457;8.7600;8.7800
09:47:40.533;8.7200;8.7400
09:47:32.537;8.7100;8.7300
09:46:52.937;8.7000;8.7200
09:45:58.510;8.7400;8.7600
09:45:55.648;8.7500;8.7700
09:44:56.077;8.7300;8.7500
09:43:59.016;8.6700;8.6900
09:43:54.331;8.6900;8.7100
09:42:54.872;8.6900;8.7100
09:41:58.897;8.6700;8.6900
09:40:54.167;8.6800;8.7000
09:39:59.819;8.6800;8.7000
09:38:58.365;8.6300;8.6500
09:37:56.574;8.6100;8.6300
09:36:51.544;8.6300;8.6500
09:35:46.692;8.6800;8.7000
09:34:57.959;8.7100;8.7300
09:33:56.234;8.7100;8.7300
09:32:58.499;8.7200;8.7400
