Time;Bid;Ask
10:09:40.391;2.1300;2.1500
10:08:57.496;2.1400;2.1600
10:07:10.526;2.1500;2.1700
10:03:24.757;2.1600;2.1800
10:02:54.238;2.1500;2.1700
09:55:21.315;2.1500;2.1700
09:46:46.758;2.1500;2.1700
09:45:38.231;2.1400;2.1600
09:43:33.543;2.1400;2.1600
09:41:56.474;2.1300;2.1500
09:36:15.685;2.1300;2.1500
09:35:08.405;2.1400;2.1600
09:33:59.572;2.1300;2.1500
09:32:08.816;2.1200;2.1400
09:31:54.619;2.1300;2.1500
09:30:22.208;2.1200;2.1400
09:28:24.559;2.1100;2.1300
09:27:56.030;2.1000;2.1200
09:26:41.374;2.1000;2.1200
09:25:23.720;2.1000;2.1200
09:24:26.785;2.0900;2.1100
09:21:27.042;2.1000;2.1200
09:20:13.804;2.1200;2.1400
09:19:10.054;2.1300;2.1500
09:18:40.902;2.1400;2.1600
