Time;Bid;Ask
08:34:57.979;23.1100;23.1200
08:33:54.963;23.1200;23.1300
08:32:53.050;23.1200;23.1300
08:31:39.597;23.1100;23.1200
08:30:30.921;23.1300;23.1400
08:29:46.823;23.1600;23.1700
08:28:54.222;23.1800;23.1900
08:27:31.498;23.1800;23.1900
08:26:54.601;23.1800;23.1900
08:25:45.578;23.1800;23.1900
08:24:45.529;23.1700;23.1800
08:23:50.028;23.1700;23.1800
08:22:49.869;23.1600;23.1700
08:21:59.726;23.2000;23.2100
08:20:53.271;23.1900;23.2000
08:19:55.256;23.1400;23.1500
08:18:41.188;23.1600;23.1700
08:17:55.562;23.1700;23.1800
08:16:58.318;23.2300;23.2400
08:15:44.045;23.2400;23.2500
08:14:53.755;23.2300;23.2400
08:13:57.055;23.2600;23.2700
08:12:56.421;23.2700;23.2800
08:11:58.697;23.2900;23.3000
08:10:58.495;23.2900;23.3000
08:09:55.412;23.2800;23.2900
08:08:58.947;23.3600;23.3700
08:07:52.766;23.3500;23.3600
08:06:58.003;23.3000;23.3100
08:05:56.922;23.3300;23.3400
08:04:44.551;23.2900;23.3000
08:03:52.286;23.2600;23.2700
08:02:38.476;23.2200;23.2300
08:01:49.781;23.2100;23.2200
08:00:34.719;23.2600;23.2700
