Time;Bid;Ask
12:17:15.416;2.4300;2.4800
12:09:12.848;2.4400;2.4900
12:05:25.449;2.4400;2.4900
12:04:22.347;2.4500;2.5000
12:03:57.410;2.4400;2.4900
12:02:54.815;2.4400;2.4900
12:01:36.607;2.4400;2.4900
12:00:27.855;2.4500;2.5000
11:56:42.273;2.4400;2.4900
11:54:50.023;2.4500;2.5000
11:53:56.185;2.4600;2.5100
11:52:46.662;2.4600;2.5100
11:51:43.104;2.4600;2.5100
11:47:07.730;2.4600;2.5100
11:46:03.731;2.4500;2.5000
11:38:51.763;2.4400;2.4900
11:37:42.282;2.4300;2.4800
11:27:07.106;2.4300;2.4800
11:26:51.400;2.4400;2.4900
11:20:02.816;2.4400;2.4900
