Time;Bid;Ask
09:22:24.057;0.9700;0.9800
09:21:52.678;0.9700;0.9800
09:19:45.073;0.9600;0.9700
09:16:44.046;0.9600;0.9700
09:15:30.676;0.9600;0.9700
09:14:33.007;0.9700;0.9800
09:13:56.073;0.9700;0.9800
09:12:57.974;0.9600;0.9700
09:11:37.083;0.9600;0.9700
09:10:08.493;0.9700;0.9800
09:08:06.740;0.9700;0.9800
09:07:47.533;0.9600;0.9700
09:04:44.591;0.9700;0.9800
09:03:28.282;0.9700;0.9800
09:02:48.713;0.9600;0.9700
09:00:49.601;0.9500;0.9600
08:50:07.479;0.9300;0.9500
08:40:32.332;0.9300;0.9500
08:38:37.260;0.9300;0.9500
08:37:00.619;0.9300;0.9500
08:35:52.613;0.9400;0.9600
