Time;Bid;Ask
17:29:57.384;0.9300;0.0000
17:28:58.659;0.8800;0.0000
17:27:51.145;0.8500;0.0000
17:26:53.655;0.8800;0.0000
17:25:58.753;0.8900;0.0000
17:24:52.117;0.9100;0.0000
17:23:57.342;0.8800;0.0000
17:22:59.084;0.8900;0.0000
17:21:58.306;0.8700;0.0000
17:20:59.027;0.9400;0.0000
17:19:20.865;0.9400;0.0000
17:18:49.673;0.9300;0.0000
17:17:58.062;0.9300;0.0000
17:16:39.479;0.9300;0.0000
17:15:54.424;0.8700;0.0000
17:14:56.654;0.8800;0.0000
17:13:53.152;0.9000;0.0000
17:12:54.012;0.9200;0.0000
17:11:56.366;0.8900;0.0000
17:10:59.344;0.9400;0.0000
17:09:59.831;0.9900;0.0000
17:08:58.729;1.0500;0.0000
17:07:40.613;1.0700;0.0000
17:06:55.842;1.0700;0.0000
17:05:59.418;1.0200;0.0000
17:04:55.848;0.9900;0.0000
17:03:52.505;0.9800;0.0000
17:02:52.352;1.0300;0.0000
17:01:55.518;1.0300;0.0000
17:00:59.980;0.9800;0.0000
16:59:56.367;0.9600;0.0000
16:58:45.539;0.9300;0.0000
16:57:54.585;0.9500;0.0000
16:56:45.286;0.9700;0.0000
16:55:36.937;0.9900;0.0000
16:54:53.835;0.9900;0.0000
16:53:56.875;0.9800;0.0000
16:52:51.524;0.9700;0.0000
16:51:36.949;0.9600;0.0000
16:50:57.426;0.9200;0.0000
16:49:59.845;0.9200;0.0000
16:48:46.357;0.9200;0.0000
16:47:58.091;0.9200;0.0000
16:46:59.258;0.8700;0.0000
16:45:54.094;0.8600;0.0000
16:44:58.665;0.8800;0.0000
16:43:54.627;0.8100;0.0000
16:42:58.927;0.8300;0.0000
16:41:59.017;0.7900;0.0000
16:40:58.117;0.7300;0.0000
16:39:59.870;0.7100;0.0000
16:38:53.899;0.7300;0.0000
16:37:57.783;0.7300;0.0000
16:36:55.105;0.7600;0.0000
16:35:59.102;0.7300;0.0000
16:34:58.124;0.7900;0.0000
16:33:56.219;0.8600;0.0000
16:32:59.902;0.8300;0.0000
16:31:57.789;0.7100;0.0000
16:30:57.760;0.7400;0.0000
