Time;Bid;Ask
09:20:11.492;0.6270;0.6730
09:12:19.306;0.6280;0.6740
09:08:49.718;0.6300;0.6760
09:06:59.770;0.6300;0.6760
09:05:40.334;0.6310;0.6770
09:03:08.458;0.6300;0.6760
09:00:47.869;0.6300;0.6760
08:58:08.039;0.6290;0.6750
08:56:04.045;0.6300;0.6760
08:55:31.458;0.6290;0.6750
08:54:21.710;0.6300;0.6760
08:49:01.726;0.6290;0.6750
08:44:24.527;0.6300;0.6760
08:40:27.434;0.6280;0.6740
08:35:09.360;0.6290;0.6750
08:32:36.775;0.6280;0.6740
08:26:36.771;0.6280;0.6740
08:23:07.094;0.6280;0.6740
08:22:11.076;0.6290;0.6750
