Time;Bid;Ask
14:09:36.698;0.8900;0.0000
14:06:45.730;0.8800;0.0000
14:04:30.970;0.8800;0.0000
14:03:23.439;0.8900;0.0000
14:02:52.824;0.8900;0.0000
14:01:03.410;0.8900;0.0000
14:00:16.028;0.8800;0.0000
13:59:32.359;0.8900;0.0000
13:57:24.779;0.8800;0.0000
13:53:08.081;0.8900;0.0000
13:52:15.956;0.9000;0.0000
13:51:42.953;0.8900;0.0000
13:50:56.809;0.9000;0.0000
13:43:58.674;0.9000;0.0000
13:42:10.666;0.9000;0.0000
13:41:36.193;0.9000;0.0000
13:36:44.275;0.8900;0.0000
13:35:54.342;0.9000;0.0000
13:33:25.504;0.8900;0.0000
13:31:25.046;0.8800;0.0000
13:30:11.692;0.8700;0.0000
13:26:03.535;0.8800;0.0000
13:17:20.272;0.8700;0.0000
13:15:10.075;0.8700;0.0000
13:14:54.374;0.8700;0.0000
