Time;Bid;Ask
13:11:50.085;1.2860;0.0000
13:10:48.307;1.2860;0.0000
13:09:57.894;1.2840;0.0000
13:08:15.204;1.2860;0.0000
13:07:47.009;1.2910;0.0000
13:06:59.370;1.2900;0.0000
13:05:50.036;1.2900;0.0000
13:04:52.277;1.2930;0.0000
13:03:56.713;1.2950;0.0000
13:02:52.007;1.2920;0.0000
13:01:58.684;1.2960;0.0000
13:00:53.503;1.2920;0.0000
12:59:59.926;1.2870;0.0000
12:58:56.704;1.2900;0.0000
12:57:56.033;1.2900;0.0000
12:56:48.738;1.2970;0.0000
12:55:54.949;1.2970;0.0000
12:54:59.195;1.2840;0.0000
12:53:55.521;1.2830;0.0000
12:52:49.434;1.2880;0.0000
12:51:56.007;1.2910;0.0000
12:50:58.972;1.2920;0.0000
12:49:59.986;1.2930;0.0000
12:48:55.171;1.3030;0.0000
12:47:51.835;1.3010;0.0000
12:46:39.005;1.3040;0.0000
12:45:56.414;1.3030;0.0000
12:44:58.879;1.3030;0.0000
12:43:51.535;1.3070;0.0000
12:42:47.917;1.3070;0.0000
12:41:59.205;1.3110;0.0000
12:40:59.730;1.3110;0.0000
12:39:44.587;1.3130;0.0000
12:38:42.989;1.3150;0.0000
12:37:59.029;1.3090;0.0000
12:36:46.470;1.3060;0.0000
12:35:59.529;1.3010;0.0000
12:34:51.251;1.3020;0.0000
12:33:51.138;1.3060;0.0000
12:32:59.830;1.3070;0.0000
12:31:47.655;1.3080;0.0000
12:30:58.738;1.3100;0.0000
12:29:58.017;1.3090;0.0000
12:28:35.302;1.3120;0.0000
12:27:58.732;1.3160;0.0000
12:26:55.282;1.3100;0.0000
12:25:59.924;1.3180;0.0000
12:24:58.874;1.3100;0.0000
12:23:55.504;1.3140;0.0000
12:22:59.640;1.3180;0.0000
12:21:59.688;1.3150;0.0000
12:20:58.404;1.3140;0.0000
12:19:56.503;1.3100;0.0000
12:18:47.783;1.3060;0.0000
12:17:59.854;1.2930;0.0000
12:16:57.763;1.2980;0.0000
12:15:58.341;1.2950;0.0000
12:14:59.996;1.3050;0.0000
12:13:57.786;1.3110;0.0000
