Time;Bid;Ask
12:04:23.696;15.7200;0.0000
12:03:35.871;15.7200;0.0000
12:02:31.799;15.7100;0.0000
12:01:49.873;15.7200;0.0000
12:00:46.379;15.7100;0.0000
11:59:56.841;15.7100;0.0000
11:58:51.303;15.7200;0.0000
11:57:53.912;15.7300;0.0000
11:56:37.943;15.7100;0.0000
11:55:58.648;15.7100;0.0000
11:54:57.692;15.7000;0.0000
11:53:53.403;15.7000;0.0000
11:52:48.218;15.6900;0.0000
11:51:43.340;15.6800;0.0000
11:50:52.324;15.6700;0.0000
11:49:57.245;15.6600;0.0000
11:48:52.967;15.6600;0.0000
11:47:46.091;15.6700;0.0000
11:46:47.024;15.6700;0.0000
11:45:28.743;15.6800;0.0000
11:43:37.997;15.7000;0.0000
11:42:26.411;15.7200;0.0000
11:41:45.184;15.7200;0.0000
11:40:52.428;15.7300;0.0000
11:39:54.527;15.7400;0.0000
11:37:30.721;15.7500;0.0000
11:36:43.970;15.7400;0.0000
11:35:58.427;15.7200;0.0000
11:34:30.946;15.7100;0.0000
11:33:25.584;15.7100;0.0000
11:32:27.105;15.7200;0.0000
11:31:50.187;15.7100;0.0000
11:30:58.791;15.7000;0.0000
11:29:56.728;15.7000;0.0000
11:27:51.792;15.7000;0.0000
11:26:40.251;15.7000;0.0000
11:25:40.214;15.6900;0.0000
11:24:11.129;15.6900;0.0000
11:23:05.071;15.7000;0.0000
11:22:43.546;15.6900;0.0000
11:21:55.779;15.7000;0.0000
11:20:34.521;15.7100;0.0000
11:19:51.467;15.7100;0.0000
11:18:58.673;15.7000;0.0000
11:17:10.291;15.7200;0.0000
11:16:59.565;15.7300;0.0000
11:15:45.818;15.7200;0.0000
11:14:49.333;15.7300;0.0000
11:13:58.473;15.7400;0.0000
11:12:59.872;15.7400;0.0000
