Time;Bid;Ask
10:14:58.011;2.1600;2.1700
10:13:56.640;2.2200;2.2300
10:12:56.284;2.1100;2.1200
10:11:59.664;2.1000;2.1100
10:10:58.087;1.9700;1.9800
10:09:56.425;1.9700;1.9800
10:08:57.955;2.1000;2.1100
10:07:59.635;1.9900;2.0000
10:06:53.142;2.0100;2.0200
10:05:57.771;2.0900;2.1000
10:04:58.213;2.0900;2.1000
10:03:57.524;2.2100;2.2200
10:02:52.783;2.1500;2.1600
10:01:58.319;2.0900;2.1000
10:00:58.748;2.1300;2.1400
09:59:58.797;2.1500;2.1600
09:58:58.891;2.0900;2.1000
09:57:57.281;2.1000;2.1100
09:56:56.331;2.1800;2.1900
09:55:57.078;2.1800;2.1900
09:54:58.852;2.1400;2.1500
09:53:58.307;2.2600;2.2700
09:52:57.217;2.2800;2.2900
09:51:56.376;2.1700;2.1800
09:50:54.975;2.2800;2.2900
09:49:56.092;2.1200;2.1300
09:48:58.246;2.0100;2.0200
09:47:59.086;2.1200;2.1300
09:46:54.163;2.2400;2.2500
09:45:59.957;2.1900;2.2000
09:44:57.485;2.3000;2.3100
09:43:53.524;2.2800;2.2900
09:42:58.776;2.2500;2.2600
09:41:54.875;2.3200;2.3300
09:40:57.176;2.2400;2.2500
09:39:59.588;2.3000;2.3100
09:38:59.595;2.3900;2.4000
09:37:57.645;2.4400;2.4500
09:36:51.248;2.3300;2.3400
09:35:57.924;2.4300;2.4400
09:34:55.578;2.4600;2.4700
09:33:58.783;2.5900;2.6000
09:32:58.395;2.7400;2.7500
09:31:59.949;2.7700;2.7800
09:30:58.756;2.7600;2.7700
09:29:52.899;2.6800;2.6900
09:28:59.359;2.6900;2.7000
09:27:59.280;2.6800;2.6900
09:26:58.472;2.5100;2.5200
09:25:57.997;2.5200;2.5300
09:24:56.799;2.3500;2.3600
09:23:55.482;2.4300;2.4400
09:22:56.959;2.2300;2.2400
09:21:51.074;2.2800;2.2900
09:20:54.898;2.3400;2.3500
09:19:56.031;2.3800;2.3900
09:18:57.701;2.3800;2.3900
09:17:58.041;2.4800;2.4900
09:16:55.840;2.5700;2.5800
09:15:55.030;2.5700;2.5800
