Time;Bid;Ask
17:20:51.434;0.9200;0.9300
17:19:32.372;0.9200;0.9300
17:18:05.121;0.9200;0.9300
17:17:27.830;0.9300;0.9400
17:16:28.257;0.9200;0.9300
17:15:15.639;0.9100;0.9200
17:14:37.065;0.9100;0.9200
17:13:58.981;0.9200;0.9300
17:11:53.943;0.9100;0.9200
17:10:25.921;0.9200;0.9300
17:08:17.207;0.9100;0.9200
17:06:29.204;0.9100;0.9200
17:05:06.463;0.9000;0.9100
17:04:48.450;0.8900;0.9000
17:03:54.022;0.9000;0.9100
17:02:40.724;0.9000;0.9100
17:01:05.245;0.9100;0.9200
17:00:09.088;0.9000;0.9100
16:59:58.240;0.8800;0.8900
16:57:28.387;0.8800;0.8900
16:56:22.015;0.8900;0.9000
16:55:49.586;0.8900;0.9000
16:54:51.215;0.8800;0.8900
16:53:54.369;0.8900;0.9000
16:52:40.828;0.8800;0.8900
16:50:57.440;0.8900;0.9000
16:49:58.045;0.9000;0.9100
16:48:21.308;0.9100;0.9200
16:45:15.298;0.9100;0.9200
16:44:35.908;0.9200;0.9300
16:43:56.286;0.9100;0.9200
16:42:54.930;0.9100;0.9200
16:40:27.860;0.9200;0.9300
16:39:49.530;0.9300;0.9400
16:38:50.448;0.9500;0.9600
16:37:50.427;0.9400;0.9500
16:34:59.252;0.9500;0.9600
16:32:19.272;0.9600;0.9700
16:30:22.954;0.9600;0.9700
16:26:50.629;0.9400;0.9500
16:25:18.174;0.9400;0.9500
16:24:51.253;0.9400;0.9500
16:22:36.202;0.9400;0.9500
