Time;Bid;Ask
13:13:44.640;17.7600;17.7700
13:12:53.390;17.7300;17.7400
13:11:57.862;17.7100;17.7200
13:10:58.842;17.7200;17.7300
13:09:23.186;17.6900;17.7000
13:08:58.268;17.6800;17.6900
13:07:49.584;17.7200;17.7300
13:06:48.342;17.7100;17.7200
13:05:50.499;17.7000;17.7100
13:04:58.427;17.6600;17.6700
13:03:52.888;17.6500;17.6600
13:02:58.741;17.6800;17.6900
13:01:37.800;17.6600;17.6700
13:00:57.825;17.6400;17.6500
12:59:58.752;17.6200;17.6300
12:58:59.913;17.6500;17.6600
12:57:50.932;17.6300;17.6400
12:56:56.328;17.6500;17.6600
12:55:54.802;17.6500;17.6600
12:54:52.650;17.6500;17.6600
12:53:55.362;17.6300;17.6400
12:52:59.502;17.6200;17.6300
12:51:57.224;17.5800;17.5900
12:50:38.532;17.5400;17.5500
12:49:42.331;17.5600;17.5700
12:48:56.694;17.5100;17.5200
12:47:54.849;17.5600;17.5700
12:46:51.041;17.5500;17.5600
12:45:59.483;17.5300;17.5400
12:44:40.141;17.5200;17.5300
12:43:53.898;17.5200;17.5300
12:42:56.769;17.5300;17.5400
12:41:59.263;17.5000;17.5100
12:40:41.043;17.4600;17.4700
12:39:52.731;17.4400;17.4500
12:38:47.774;17.4300;17.4400
12:37:57.584;17.4300;17.4400
12:36:59.080;17.4200;17.4300
12:35:58.865;17.4300;17.4400
12:34:50.546;17.4400;17.4500
12:33:54.865;17.4700;17.4800
12:32:52.912;17.4800;17.4900
12:31:59.650;17.4400;17.4500
12:30:55.973;17.4300;17.4400
12:29:59.679;17.4600;17.4700
12:28:56.977;17.4600;17.4700
12:27:59.783;17.4600;17.4700
12:26:56.882;17.4400;17.4500
12:25:44.140;17.4700;17.4800
12:24:58.808;17.5000;17.5100
12:23:52.684;17.5200;17.5300
12:22:59.500;17.5500;17.5600
12:21:40.350;17.5000;17.5100
12:20:52.535;17.4500;17.4600
12:19:56.535;17.4700;17.4800
12:18:59.793;17.4800;17.4900
12:17:58.778;17.4700;17.4800
12:16:58.776;17.4700;17.4800
12:15:52.281;17.4900;17.5000
12:14:58.015;17.5300;17.5400
