Time;Bid;Ask
15:18:33.421;3.5600;3.7200
15:17:55.912;3.5600;3.7200
15:16:47.948;3.5600;3.7200
15:12:35.310;3.5300;3.6900
15:11:27.906;3.5400;3.7000
15:08:36.139;3.5400;3.7000
15:07:23.130;3.5400;3.7000
15:06:51.288;3.5500;3.7100
15:05:54.033;3.5400;3.7000
15:04:23.875;3.5600;3.7200
15:03:52.073;3.5500;3.7100
15:01:43.033;3.6000;3.7600
15:00:36.142;3.6100;3.7700
14:58:46.169;3.6100;3.7700
14:56:48.575;3.6200;3.7800
14:55:50.626;3.6000;3.7600
14:54:53.487;3.6100;3.7700
14:52:57.852;3.6000;3.7600
14:51:15.003;3.6100;3.7700
14:50:45.556;3.6000;3.7600
14:47:36.488;3.6000;3.7600
14:44:11.969;3.6100;3.7700
14:42:45.601;3.6200;3.7800
14:41:52.574;3.6100;3.7700
14:40:45.268;3.5900;3.7500
14:39:43.862;3.6200;3.7800
14:38:32.008;3.6200;3.7800
14:37:23.271;3.6000;3.7600
14:36:45.937;3.6600;3.8200
14:35:40.311;3.6600;3.8200
14:34:42.580;3.6700;3.8300
14:33:27.394;3.6600;3.8200
14:32:56.649;3.6600;3.8600
14:31:56.268;3.6500;3.8500
14:30:56.217;3.7100;3.9100
14:29:27.996;3.6000;3.8000
14:28:07.578;3.6100;3.8100
14:27:35.939;3.6300;3.7900
14:26:53.092;3.6200;3.7800
14:25:25.985;3.6100;3.7700
14:24:54.369;3.6200;3.7800
14:23:44.750;3.6100;3.7700
14:19:53.340;3.6100;3.7700
