Time;Bid;Ask
15:17:42.793;12.4800;12.5000
15:16:42.278;12.4600;12.4800
15:15:44.254;12.4700;12.4900
15:12:17.071;12.4600;12.4800
15:11:57.147;12.4700;12.4900
15:10:38.108;12.4800;12.5000
15:08:46.039;12.4600;12.4800
15:07:59.074;12.4600;12.4800
15:06:23.502;12.4600;12.4800
15:05:36.470;12.4800;12.5000
15:04:53.980;12.4500;12.4700
15:03:31.779;12.4400;12.4600
15:02:32.001;12.4300;12.4500
15:00:05.095;12.4300;12.4500
14:59:22.907;12.4400;12.4600
14:58:15.353;12.4500;12.4700
14:57:37.331;12.4600;12.4800
14:56:00.653;12.4500;12.4700
14:55:33.249;12.4600;12.4800
14:54:29.235;12.4700;12.4900
14:53:59.766;12.4800;12.5000
14:52:19.686;12.4700;12.4900
14:51:22.840;12.4800;12.5000
14:50:22.754;12.4700;12.4900
14:49:45.501;12.4400;12.4600
14:48:59.338;12.4400;12.4600
14:46:54.522;12.4600;12.4800
14:45:39.210;12.4700;12.4900
14:44:38.222;12.4400;12.4600
14:43:41.241;12.4400;12.4600
14:42:18.951;12.4600;12.4800
14:41:23.083;12.4600;12.4800
14:40:21.199;12.4500;12.4700
14:39:54.140;12.4600;12.4800
14:37:56.742;12.4400;12.4600
14:36:47.168;12.4200;12.4400
14:35:38.327;12.4000;12.4200
14:33:11.160;12.4000;12.4200
14:32:35.035;12.3900;12.4300
14:31:58.869;12.3800;12.4200
14:30:07.070;12.4200;12.4600
14:29:51.300;12.4100;12.4500
14:28:54.379;12.4100;12.4500
14:27:50.220;12.4200;12.4400
14:26:48.613;12.4100;12.4300
14:23:15.826;12.4600;12.4800
14:22:25.890;12.4700;12.4900
14:20:18.169;12.4700;12.4900
