Time;Bid;Ask
13:18:45.581;7.6000;7.6100
13:17:41.053;7.6200;7.6300
13:16:15.792;7.6200;7.6300
13:14:09.159;7.6200;7.6300
13:13:42.050;7.6100;7.6200
13:10:56.374;7.6200;7.6300
13:09:02.189;7.6300;7.6400
13:07:38.154;7.6400;7.6500
13:03:34.762;7.6300;7.6400
13:02:51.659;7.6200;7.6300
13:01:08.468;7.6200;7.6300
13:00:59.516;7.6100;7.6200
12:56:56.477;7.6200;7.6300
12:55:19.480;7.6100;7.6200
12:54:45.368;7.6200;7.6300
12:43:06.321;7.6100;7.6200
12:41:29.512;7.6000;7.6100
12:33:24.501;7.6100;7.6200
12:29:26.676;7.6000;7.6100
12:26:03.724;7.5900;7.6000
12:22:53.212;7.5800;7.5900
