Time;Bid;Ask
14:17:49.255;29.2800;29.3000
14:16:49.741;29.2600;29.2800
14:15:44.363;29.3100;29.3300
14:14:55.029;29.3400;29.3600
14:13:37.562;29.3600;29.3800
14:12:58.450;29.3300;29.3500
14:11:59.269;29.3400;29.3600
14:10:46.772;29.3300;29.3500
14:09:56.240;29.3300;29.3500
14:08:43.494;29.2800;29.3000
14:07:58.052;29.2800;29.3000
14:06:58.615;29.3200;29.3400
14:05:58.986;29.3100;29.3300
14:04:48.148;29.3400;29.3600
14:03:58.541;29.3400;29.3600
14:02:55.882;29.3000;29.3200
14:01:59.520;29.3200;29.3400
14:00:57.514;29.2800;29.3000
13:59:40.097;29.3200;29.3400
13:58:31.092;29.3300;29.3500
13:57:44.707;29.3300;29.3500
13:56:50.997;29.3300;29.3500
13:55:42.799;29.3300;29.3500
13:54:53.322;29.3400;29.3600
13:53:52.139;29.3400;29.3600
13:52:56.685;29.3300;29.3500
13:51:52.373;29.3500;29.3700
13:50:41.880;29.3600;29.3800
13:49:58.453;29.3400;29.3600
13:48:59.346;29.3200;29.3400
13:47:37.788;29.3300;29.3500
13:46:56.252;29.3200;29.3400
13:45:51.137;29.3300;29.3500
13:44:56.501;29.3200;29.3400
13:43:44.479;29.2900;29.3100
13:42:46.039;29.3200;29.3400
13:41:56.351;29.3300;29.3500
13:40:56.323;29.3100;29.3300
13:39:49.520;29.3500;29.3700
13:38:59.744;29.3300;29.3500
13:37:54.272;29.3200;29.3400
13:36:47.808;29.2800;29.3000
13:35:44.227;29.3000;29.3200
13:34:58.967;29.2900;29.3100
13:33:57.291;29.2900;29.3100
13:32:51.429;29.2600;29.2800
13:31:51.149;29.2900;29.3100
13:30:57.109;29.2700;29.2900
13:29:43.048;29.2500;29.2700
13:28:36.915;29.2400;29.2600
13:27:47.808;29.2900;29.3100
13:26:59.386;29.2700;29.2900
13:25:56.243;29.2800;29.3000
13:24:58.905;29.2800;29.3000
13:23:48.930;29.3200;29.3400
13:22:42.766;29.2900;29.3100
13:21:51.860;29.3100;29.3300
13:20:58.035;29.2900;29.3100
13:19:55.855;29.3100;29.3300
