Time;Bid;Ask
21:59:55.708;4.0300;4.0400
21:58:54.606;4.0400;4.0500
21:57:40.416;4.0500;4.0600
21:56:57.026;4.0400;4.0500
21:55:58.925;3.9800;3.9900
21:54:47.388;4.0600;4.0700
21:53:58.976;4.0500;4.0600
21:52:52.568;4.0200;4.0300
21:51:59.814;4.0200;4.0300
21:50:57.859;3.9900;4.0000
21:49:41.099;3.9100;3.9200
21:48:59.261;3.9400;3.9500
21:47:59.699;3.9700;3.9800
21:46:45.894;4.0200;4.0300
21:45:54.669;4.0100;4.0200
21:44:57.381;4.0400;4.0500
21:43:48.477;4.0200;4.0300
21:42:50.754;4.0300;4.0400
21:41:57.611;4.0600;4.0700
21:40:53.470;4.0500;4.0600
21:39:56.741;4.0700;4.0800
21:38:56.809;4.1300;4.1400
21:37:52.879;4.1500;4.1600
21:36:54.956;4.1400;4.1500
21:35:49.726;4.1600;4.1700
21:34:52.023;4.2000;4.2100
