Time;Bid;Ask
13:17:59.562;6.2720;6.2800
13:16:46.145;6.2580;6.2660
13:15:55.846;6.2460;6.2540
13:14:59.743;6.2500;6.2580
13:13:58.164;6.2500;6.2580
13:12:58.688;6.2520;6.2600
13:11:59.520;6.2430;6.2510
13:10:55.905;6.2420;6.2500
13:09:55.115;6.2360;6.2440
13:08:59.806;6.2360;6.2440
13:07:59.442;6.2470;6.2550
13:06:59.519;6.2490;6.2570
13:05:56.755;6.2390;6.2470
13:04:59.754;6.2440;6.2520
13:03:56.811;6.2540;6.2620
13:02:56.817;6.2560;6.2640
13:01:57.283;6.2620;6.2700
13:00:50.025;6.2540;6.2620
12:59:53.707;6.2480;6.2560
12:58:58.757;6.2620;6.2700
12:57:54.341;6.2560;6.2640
12:56:54.086;6.2680;6.2760
12:55:57.014;6.2680;6.2760
12:54:59.373;6.2630;6.2710
12:53:53.420;6.2640;6.2720
12:52:56.085;6.2780;6.2860
12:51:46.608;6.2780;6.2860
12:50:59.754;6.2760;6.2840
12:49:59.537;6.2630;6.2710
12:48:59.925;6.2800;6.2880
12:47:55.529;6.2700;6.2780
12:46:59.947;6.2790;6.2870
12:45:48.385;6.2780;6.2860
12:44:59.070;6.2760;6.2840
12:43:59.230;6.2780;6.2860
12:42:49.682;6.2700;6.2780
12:41:59.374;6.2700;6.2780
12:40:59.898;6.2660;6.2740
12:39:59.245;6.2720;6.2800
12:38:50.525;6.2740;6.2820
12:37:59.156;6.2740;6.2820
12:36:57.347;6.2830;6.2910
12:35:46.884;6.2840;6.2920
12:34:51.380;6.2790;6.2870
12:33:48.395;6.2890;6.2970
12:32:58.522;6.2900;6.2980
12:31:59.344;6.3000;6.3080
12:30:58.878;6.3080;6.3160
12:29:54.996;6.3020;6.3100
12:28:59.470;6.3120;6.3200
12:27:44.244;6.3140;6.3220
12:26:56.597;6.3120;6.3200
12:25:56.919;6.3190;6.3270
12:24:58.221;6.3000;6.3080
12:23:55.715;6.3120;6.3200
12:22:49.303;6.3250;6.3330
12:21:55.425;6.3290;6.3370
12:20:58.553;6.3180;6.3260
12:19:54.625;6.3120;6.3200
