Time;Bid;Ask
15:19:40.556;10.3800;10.3900
15:17:37.174;10.3700;10.3800
15:16:39.625;10.3600;10.3700
15:10:01.507;10.3600;10.3700
15:06:52.358;10.3500;10.3600
15:05:41.941;10.3500;10.3600
15:03:23.437;10.3400;10.3500
15:02:09.671;10.3500;10.3600
15:01:19.116;10.3600;10.3700
14:57:21.427;10.3500;10.3600
14:56:26.438;10.3400;10.3500
14:55:48.097;10.3500;10.3600
14:54:17.714;10.3500;10.3600
14:53:21.260;10.3400;10.3500
14:52:30.545;10.3400;10.3500
14:51:00.470;10.3300;10.3400
14:50:57.115;10.3400;10.3500
14:48:28.040;10.3300;10.3400
14:47:17.102;10.3200;10.3300
14:45:35.396;10.3300;10.3400
14:43:44.519;10.3200;10.3300
14:42:42.860;10.3300;10.3400
14:40:31.572;10.3400;10.3500
14:38:02.606;10.3200;10.3300
14:37:46.243;10.3100;10.3200
14:36:51.337;10.2900;10.3000
14:35:21.341;10.3200;10.3300
14:34:36.663;10.3300;10.3400
14:33:30.397;10.3200;10.3300
14:31:12.347;10.3200;10.3400
14:30:11.950;10.3200;10.3400
14:29:16.726;10.3300;10.3500
14:28:03.118;10.3200;10.3400
14:26:43.422;10.3200;10.3300
14:22:39.897;10.3100;10.3200
