Time;Bid;Ask
13:14:50.422;4.9900;5.0000
13:13:57.358;4.9800;4.9900
13:12:47.829;4.9800;4.9900
13:11:30.898;5.0000;5.0100
13:10:47.747;5.0200;5.0300
13:09:49.430;5.0300;5.0400
13:08:51.977;5.0100;5.0200
13:07:57.256;5.0000;5.0100
13:06:59.940;5.0000;5.0100
13:05:49.338;5.0300;5.0400
13:04:46.295;5.0200;5.0300
13:03:45.056;5.0000;5.0100
13:02:55.022;4.9900;5.0000
13:01:41.503;4.9800;4.9900
13:00:58.608;5.0100;5.0200
12:59:46.860;5.0100;5.0200
12:58:57.088;4.9900;5.0000
12:57:53.766;5.0200;5.0300
12:56:55.145;4.9900;5.0000
12:55:54.938;4.9900;5.0000
12:54:58.126;5.0000;5.0100
12:53:53.694;5.0200;5.0300
12:52:50.543;4.9600;4.9700
12:51:41.976;4.9800;4.9900
12:50:55.335;4.9700;4.9800
12:49:53.457;5.0000;5.0100
12:48:56.348;4.9700;4.9800
12:47:51.860;4.9900;5.0000
12:46:59.809;4.9700;4.9800
12:45:48.285;4.9800;4.9900
12:44:43.151;4.9800;4.9900
12:43:46.606;4.9800;4.9900
12:42:45.551;5.0000;5.0100
12:41:58.989;5.0000;5.0100
12:40:59.984;5.0000;5.0100
12:39:55.539;4.9800;4.9900
12:38:48.146;4.9600;4.9700
12:37:59.877;4.9700;4.9800
12:36:59.685;4.9600;4.9700
12:35:47.691;4.9600;4.9700
12:34:59.530;4.9800;4.9900
12:33:22.027;4.9600;4.9700
12:32:49.376;4.9800;4.9900
12:31:49.581;4.9600;4.9700
12:30:45.445;4.9500;4.9600
12:29:45.603;4.9500;4.9600
12:28:55.199;4.9400;4.9500
12:27:41.911;4.9300;4.9400
12:26:52.445;4.9300;4.9400
12:25:50.429;4.9100;4.9200
12:24:58.556;4.9400;4.9500
12:23:54.319;4.9200;4.9300
12:22:59.800;4.8800;4.8900
12:21:20.629;4.8800;4.8900
12:20:58.663;4.8900;4.9000
12:19:58.363;4.9200;4.9300
12:18:54.337;4.9200;4.9300
12:17:59.771;4.9700;4.9800
12:16:54.004;4.9800;4.9900
