Time;Bid;Ask
19:17:40.257;0.3800;0.3900
19:16:00.882;0.3900;0.4000
19:14:09.155;0.4000;0.4100
19:12:39.151;0.4100;0.4200
19:09:32.378;0.4000;0.4100
19:07:48.610;0.4100;0.4200
19:06:55.852;0.4000;0.4100
19:02:22.306;0.4100;0.4200
19:00:10.969;0.4100;0.4200
18:56:29.055;0.4100;0.4200
18:55:35.304;0.4200;0.4300
18:54:31.335;0.4200;0.4300
18:53:35.480;0.4100;0.4200
18:52:19.034;0.4200;0.4300
18:47:20.483;0.4100;0.4200
18:44:45.510;0.4200;0.4300
18:43:52.607;0.4300;0.4400
18:36:00.100;0.4200;0.4300
18:35:52.406;0.4100;0.4200
18:34:20.928;0.4200;0.4300
18:29:03.275;0.4100;0.4200
18:21:44.358;0.4200;0.4300
18:20:50.230;0.4100;0.4200
