Time;Bid;Ask
10:23:58.241;1.5100;1.5200
10:22:39.100;1.5000;1.5100
10:21:57.225;1.5000;1.5100
10:20:52.532;1.5300;1.5400
10:19:47.945;1.5300;1.5400
10:18:59.405;1.5100;1.5200
10:17:43.430;1.5300;1.5400
10:16:52.908;1.5500;1.5600
10:15:58.059;1.5500;1.5600
10:14:05.859;1.5400;1.5500
10:12:01.009;1.5600;1.5700
10:11:59.557;1.5700;1.5800
10:10:59.703;1.5900;1.6000
10:09:51.301;1.6000;1.6100
10:08:54.395;1.6000;1.6100
10:07:13.835;1.5900;1.6000
10:06:56.677;1.5600;1.5700
10:05:53.855;1.5500;1.5600
10:04:58.825;1.5800;1.5900
10:03:43.469;1.5800;1.5900
10:02:49.208;1.5900;1.6000
10:01:47.999;1.5900;1.6000
10:00:58.548;1.5900;1.6000
09:59:57.330;1.6200;1.6300
09:58:41.125;1.5800;1.5900
09:57:56.130;1.5700;1.5800
09:56:58.282;1.5400;1.5500
09:55:49.939;1.5600;1.5700
09:54:48.398;1.5700;1.5800
09:53:55.983;1.5800;1.5900
09:52:40.098;1.5900;1.6000
09:51:42.472;1.5800;1.5900
09:50:48.032;1.5800;1.5900
09:49:56.997;1.5700;1.5800
09:48:55.355;1.5700;1.5800
09:47:51.123;1.5700;1.5800
09:46:42.795;1.6100;1.6200
09:45:58.741;1.5900;1.6000
09:44:31.388;1.6100;1.6200
09:43:47.202;1.6200;1.6300
09:42:26.776;1.6100;1.6200
09:41:32.669;1.6100;1.6200
09:40:59.843;1.6100;1.6200
09:39:57.432;1.5900;1.6000
09:38:39.054;1.5700;1.5800
09:37:59.672;1.5600;1.5700
09:36:40.732;1.5700;1.5800
09:35:58.867;1.5500;1.5600
09:34:43.089;1.5600;1.5700
09:33:55.444;1.5600;1.5700
09:32:55.848;1.5900;1.6000
09:31:51.596;1.5700;1.5800
09:30:57.247;1.5800;1.5900
09:29:55.861;1.5600;1.5700
09:28:58.360;1.5500;1.5600
09:27:54.226;1.5300;1.5400
09:26:41.772;1.5000;1.5100
09:25:57.423;1.5100;1.5200
