Time;Bid;Ask
16:28:53.130;0.6400;0.6500
16:27:28.251;0.6300;0.6400
16:26:21.102;0.6300;0.6400
16:25:25.030;0.6400;0.6500
16:24:52.794;0.6400;0.6500
16:17:56.044;0.6300;0.6400
16:16:38.384;0.6200;0.6300
16:13:38.283;0.6300;0.6400
16:09:35.271;0.6200;0.6300
16:04:14.529;0.6300;0.6400
16:03:54.171;0.6300;0.6400
15:58:13.667;0.6200;0.6400
15:53:18.670;0.6200;0.6300
15:41:50.463;0.6300;0.6400
15:37:13.889;0.6300;0.6400
15:36:09.580;0.6200;0.6300
15:35:57.326;0.6200;0.6300
15:33:20.262;0.6300;0.6400
