Time;Bid;Ask
09:23:01.615;18.1400;18.9100
09:22:41.644;18.1300;18.9000
09:21:59.680;18.2100;18.9800
09:20:08.305;18.1800;18.9500
09:19:54.562;18.2000;18.9700
09:15:52.961;18.2000;18.9700
09:13:02.739;18.1800;18.9500
09:12:00.175;18.1800;18.9500
09:11:59.698;18.1900;18.9600
09:10:39.183;18.2000;18.9700
09:09:45.284;18.1700;18.9400
09:08:57.767;18.1500;18.9200
09:07:59.936;18.1700;18.9400
09:06:27.978;18.1500;18.9200
09:05:57.977;18.1300;18.9000
09:04:08.955;18.1600;18.9300
09:03:46.942;18.2000;18.9700
09:02:49.544;18.2000;18.9700
09:00:39.615;18.2100;18.9800
08:59:56.454;18.2200;18.9900
08:56:31.271;18.2100;18.9800
08:55:11.995;18.2300;19.0000
08:54:36.044;18.2300;19.0000
08:53:45.112;18.2400;19.0100
08:51:21.454;18.2300;19.0000
08:50:16.112;18.2400;19.0100
08:49:19.556;18.2500;19.0200
08:47:16.074;18.2500;19.0200
08:46:56.718;18.2400;19.0100
08:41:45.594;18.2600;19.0300
08:40:07.006;18.2700;19.0400
08:34:06.917;18.2500;19.0200
08:33:38.367;18.2300;19.0000
08:32:29.842;18.2400;19.0100
08:29:47.512;18.2300;19.0000
08:28:39.533;18.2300;19.0000
08:27:47.974;18.2500;19.0200
08:26:16.707;18.2400;19.0100
