Time;Bid;Ask
16:22:30.929;0.5100;0.5200
16:18:58.138;0.5200;0.5300
16:17:07.279;0.5300;0.5400
16:16:57.041;0.5300;0.5400
16:15:15.045;0.5300;0.5400
16:14:43.526;0.5300;0.5400
16:13:15.750;0.5300;0.5400
16:12:57.678;0.5300;0.5400
16:11:58.757;0.5300;0.5400
16:10:59.396;0.5300;0.5400
16:09:51.213;0.5300;0.5400
16:08:22.033;0.5300;0.5400
16:07:36.734;0.5300;0.5400
16:06:20.135;0.5400;0.5500
16:05:37.507;0.5400;0.5500
16:03:48.807;0.5400;0.5500
16:02:33.471;0.5300;0.5500
16:01:55.562;0.5400;0.5600
16:00:07.285;0.5400;0.5600
15:58:12.319;0.5300;0.5500
15:56:44.449;0.5300;0.5400
15:55:54.267;0.5300;0.5400
15:54:54.291;0.5300;0.5400
15:53:19.332;0.5300;0.5400
15:52:07.022;0.5400;0.5500
15:51:46.462;0.5400;0.5500
15:50:58.420;0.5600;0.5700
15:48:54.714;0.5600;0.5700
15:47:57.162;0.5600;0.5700
15:46:51.696;0.5700;0.5800
15:45:48.349;0.5800;0.5900
15:44:29.862;0.5600;0.5700
15:43:38.448;0.5600;0.5700
15:42:16.318;0.5700;0.5800
15:41:05.565;0.5600;0.5700
15:40:02.721;0.5500;0.5600
15:39:28.846;0.5600;0.5700
15:38:33.736;0.5600;0.5700
15:37:41.036;0.5500;0.5600
15:36:22.127;0.5500;0.5600
15:34:44.287;0.5500;0.5600
15:33:59.448;0.5400;0.5500
15:32:25.502;0.5400;0.5500
15:31:54.672;0.5500;0.5600
15:28:23.256;0.5500;0.5600
15:24:57.283;0.5500;0.5600
