Time;Bid;Ask
11:09:57.059;11.1900;0.0000
11:08:59.965;11.1900;0.0000
11:07:53.560;11.1800;0.0000
11:06:59.274;11.1500;0.0000
11:05:58.723;11.1500;0.0000
11:04:58.727;11.1400;0.0000
11:03:58.333;11.1300;0.0000
11:02:51.304;11.1800;0.0000
11:01:56.383;11.1500;0.0000
11:00:52.106;11.2100;0.0000
10:59:59.300;11.2100;0.0000
10:58:58.821;11.1800;0.0000
10:57:59.266;11.1700;0.0000
10:56:33.215;11.1600;0.0000
10:55:53.592;11.1200;0.0000
10:54:59.602;11.1200;0.0000
10:53:58.216;11.0900;0.0000
10:52:56.630;11.0600;0.0000
10:51:53.078;11.0600;0.0000
10:50:54.231;11.0700;0.0000
10:49:59.058;11.0000;0.0000
10:48:59.967;11.0700;0.0000
10:47:59.791;11.0700;0.0000
10:46:59.223;11.0900;0.0000
10:45:59.587;11.0400;0.0000
10:44:47.501;10.9900;0.0000
10:43:51.031;11.0100;0.0000
10:42:59.515;11.0000;0.0000
10:41:56.965;10.9800;0.0000
10:40:54.261;11.0000;0.0000
10:39:55.029;10.9400;0.0000
10:38:53.135;10.9300;0.0000
10:37:53.874;10.8700;0.0000
10:36:31.149;10.8500;0.0000
10:35:58.780;10.9300;0.0000
10:34:56.378;10.9000;0.0000
10:33:52.040;10.8600;0.0000
10:32:50.853;10.8500;0.0000
10:31:59.512;10.8700;0.0000
10:30:55.762;10.9200;0.0000
10:29:56.910;10.8700;0.0000
10:28:57.880;10.8800;0.0000
10:27:56.297;10.8400;0.0000
10:26:53.124;10.7900;0.0000
10:25:57.531;10.7300;0.0000
10:24:56.179;10.7300;0.0000
10:23:49.727;10.7100;0.0000
10:22:58.617;10.6400;0.0000
10:21:59.691;10.6500;0.0000
10:20:59.810;10.6200;0.0000
10:19:55.975;10.5500;0.0000
10:18:45.572;10.5800;0.0000
10:17:56.188;10.6100;0.0000
10:16:52.920;10.5600;0.0000
10:15:54.806;10.6100;0.0000
10:14:38.872;10.6200;0.0000
10:13:55.336;10.6300;0.0000
10:12:56.164;10.6100;0.0000
