Time;Bid;Ask
08:21:59.793;6.7000;6.7100
08:20:44.527;6.6800;6.6900
08:19:44.405;6.6800;6.6900
08:18:42.650;6.6600;6.6700
08:17:42.792;6.6600;6.6700
08:16:44.485;6.6500;6.6600
08:15:39.280;6.6400;6.6500
08:14:48.290;6.6200;6.6300
08:13:40.799;6.6700;6.6800
08:12:11.137;6.6700;6.6800
08:11:54.237;6.6800;6.6900
08:10:58.228;6.6500;6.6600
08:09:57.475;6.6100;6.6200
08:08:20.522;6.6600;6.6700
08:07:56.973;6.6700;6.6800
08:06:01.039;6.6800;6.6900
08:05:50.872;6.6900;6.7000
08:04:48.618;6.6900;6.7000
08:03:47.063;6.6900;6.7000
08:02:58.746;6.6900;6.7000
08:01:51.129;6.6300;6.6400
08:00:47.639;6.5700;6.5800
